Compound Number,Average SNR 635,StdDev SNR 635,Robust Z Score
1408,0.036744654,0.033277437,0.737105696
1276,0.036730149,0.118780406,0.736874128
999,0.036710122,0.084220772,0.736554407
3199,0.036689221,0.036417441,0.736220711
2150,0.036644897,0.001135646,0.735513089
2024,0.036560629,0.070253983,0.734167741
3059,0.036556412,0.157347889,0.734100419
2564,0.036522056,0.189660903,0.733551924
3684,0.036518062,0.044425511,0.733488163
1096,0.036428617,0.024239295,0.732060167
674,0.036403332,0.047419075,0.731656501
4087,0.036392744,0.010304566,0.731487456
2430,0.036381891,0.102326917,0.731314193
3600,0.036352782,0.002558373,0.730849471
3329,0.03627118,0.023128853,0.729546694
1842,0.036195765,0.059509657,0.728342686
3304,0.036192029,0.091596954,0.728283043
1564,0.036167183,0.019150403,0.727886383
2530,0.036145539,0.016191166,0.727540836
1005,0.036144523,0.079302402,0.727524616
2780,0.036045755,0.180058167,0.725947773
77,0.036029325,0.023398804,0.725685478
3226,0.036002725,0.042936533,0.725260802
1374,0.03598644,0.014205163,0.725000818
3643,0.035910979,0.097549985,0.723796078
93,0.035819474,0.015760885,0.7223352
3551,0.035773059,0.093191956,0.721594181
592,0.035764017,0.217818125,0.721449838
1878,0.035663767,0.067142694,0.719849332
3107,0.035649001,0.015763925,0.719613597
2033,0.035588272,0.10524703,0.718644059
4036,0.035568189,0.136897726,0.718323428
2861,0.035527521,0.095316621,0.717674177
4115,0.035508529,0.000908588,0.717370961
1562,0.035417729,0.120900561,0.715921346
1459,0.035342892,0.253128952,0.714726574
185,0.035326993,0.074428701,0.714472738
3260,0.035317623,0.051962749,0.714323142
534,0.035273192,0.030395212,0.713613809
4136,0.035056433,0.042107215,0.710153257
1565,0.035020578,0.018617612,0.709580827
2932,0.034862033,0.096507806,0.707049659
1637,0.034832242,0.146406558,0.706574033
3305,0.034757343,0.020583506,0.705378275
3849,0.034752934,0.076071972,0.705307883
3238,0.034711828,0.112933491,0.704651634
330,0.034686357,0.007214137,0.704244981
2465,0.034613213,0.102846648,0.70307724
2884,0.034575149,0.051472377,0.70246955
2396,0.034487237,0.122208869,0.701066041
1169,0.034443034,0.043434835,0.70036033
3547,0.034400284,0.0627449,0.699677831
1767,0.034318063,0.013336982,0.698365167
3083,0.034262608,0.16932104,0.697479835
1432,0.034057621,0.006317691,0.694207219
3880,0.033882058,0.199786647,0.691404355
3123,0.033865217,0.028331912,0.691135476
3949,0.033699288,0.370277105,0.688486421
3361,0.033642377,0.017830327,0.687577845
2455,0.033612446,0.003800412,0.687099997
3408,0.033486599,0.071084164,0.685090839
4123,0.033424381,0.035447596,0.684097526
438,0.033418941,0.06688062,0.684010689
554,0.033409142,0.021041224,0.68385424
1631,0.033272648,0.125898861,0.681675117
1760,0.033026863,0.139583487,0.677751157
3232,0.032992232,0.049816185,0.677198274
2371,0.032922387,0.142007425,0.676083201
844,0.032902252,0.025320663,0.675761734
4132,0.032843655,0.039014118,0.67482624
1923,0.032768872,0.179291143,0.673632333
338,0.032639475,0.094155313,0.671566508
3148,0.032584316,0.019375844,0.670685888
46,0.032546401,0.02296531,0.670080576
2626,0.032529438,0.010139053,0.669809764
641,0.032515777,0.042289576,0.669591671
910,0.032382416,0.039306531,0.66746256
845,0.032347522,0.073145056,0.666905469
2880,0.03233551,0.084213667,0.66671371
1915,0.032257517,0.118245068,0.665468539
3732,0.03218433,0.094487721,0.664300113
1666,0.032184144,0.007864256,0.664297137
2915,0.03210762,0.078381133,0.663075431
2408,0.032037772,0.131906705,0.661960315
2236,0.03203249,0.035048334,0.661875991
3619,0.032017066,0.033468437,0.661629744
865,0.032007331,0.003325108,0.661474322
3494,0.0319773,0.082457903,0.660994872
886,0.031976147,0.037630685,0.660976473
2146,0.031940175,0.009109541,0.660402177
238,0.031878389,0.000376999,0.659415772
3310,0.031854405,0.074205293,0.659032864
772,0.031806719,0.028506669,0.658271547
1285,0.031742751,0.087777826,0.657250302
3918,0.031736632,0.005273108,0.657152612
2436,0.031735034,0.064890765,0.657127097
2646,0.031728209,0.045385857,0.657018142
2409,0.03162001,0.22097424,0.655290743
3190,0.031587046,0.042510223,0.654764465
898,0.03156233,0.171892537,0.654369883
536,0.031524023,0.059187555,0.653758315
1576,0.031466144,0.047417881,0.652834269
4025,0.031395162,0.065540435,0.651701041
1736,0.031302102,0.119152185,0.650215338
97,0.03124012,0.075192416,0.649225792
1745,0.031040059,0.051458952,0.646031828
601,0.031028541,0.145815159,0.645847934
3136,0.031027347,0.017788187,0.645828873
2028,0.030941826,0.005162604,0.644463536
3985,0.030872967,0.122776923,0.6433642
2109,0.030836142,0.02209154,0.642776287
2400,0.030675783,0.03013901,0.640216152
2920,0.030536081,0.122170167,0.637985816
2032,0.030520567,0.085169916,0.637738134
2639,0.030465255,0.002460389,0.636855071
1714,0.030419365,0.010616208,0.636122447
2498,0.030416929,0.1328522,0.636083552
582,0.03038474,0.01309763,0.635569653
3469,0.030381241,0.010861329,0.635513791
360,0.030248178,0.141750782,0.633389446
1084,0.030214644,0.047983147,0.632854077
1375,0.030093266,0.128385687,0.630916274
3851,0.029914246,0.141784937,0.628058223
2687,0.029844784,0.053314183,0.626949251
2372,0.029831595,0.058179107,0.62673869
571,0.02981558,0.232884125,0.626483014
3562,0.029746442,0.113490407,0.625379226
808,0.029724419,0.091561962,0.625027621
3155,0.029641227,0.058583997,0.623699467
2931,0.029629508,0.040148456,0.623512369
416,0.029492576,0.069256173,0.621326248
3694,0.029453053,0.001898313,0.620695271
1882,0.029388328,0.134436052,0.619661928
4073,0.029343835,0.206800655,0.618951603
3250,0.02933764,0.082321977,0.6188527
700,0.02929373,0.121967699,0.618151674
875,0.029124967,0.252909645,0.615457367
4079,0.028972398,0.041921178,0.613021608
3858,0.028887841,0.022756541,0.61167165
3559,0.028673805,0.056238044,0.608254567
1802,0.028635213,0.032252203,0.607638444
1446,0.028591033,0.081384654,0.60693312
932,0.028586436,0.034927873,0.606859716
2444,0.028570839,0.040393772,0.60661071
2962,0.028527855,0.016884189,0.605924473
3147,0.028499124,0.030865631,0.605465791
1890,0.0284895,0.029737449,0.605312136
1274,0.028439107,0.163891071,0.604507611
2355,0.028411803,0.1102041,0.604071703
41,0.028264865,0.161123757,0.601725843
2964,0.028231868,0.13012387,0.601199041
780,0.028226663,0.177821722,0.601115941
138,0.028190364,0.090459085,0.600536432
28,0.027978811,0.126561275,0.597158993
1734,0.027840526,0.070333191,0.594951269
3895,0.027834195,0.032364496,0.59485019
911,0.027730918,0.087381972,0.593201378
116,0.027685868,0.075564934,0.592482154
2955,0.027674494,0.035774182,0.592300563
2472,0.027660636,0.004738711,0.592079318
2618,0.027581228,0.009906465,0.590811571
418,0.027504318,0.041328969,0.589583704
2556,0.027274816,0.209734184,0.585919712
3374,0.027134148,0.025185481,0.583673933
1833,0.027118123,0.039952125,0.583418107
1601,0.027094907,0.025285595,0.58304745
2066,0.027017944,0.0836449,0.581818749
3974,0.026896218,0.036251953,0.579875387
68,0.02683785,0.091946306,0.578943548
3668,0.026448658,0.031097035,0.572730091
1104,0.026255338,0.03244872,0.569643734
2980,0.026180455,0.014571043,0.568448235
3586,0.026166323,0.05392612,0.568222617
3606,0.026138326,0.134929041,0.567775635
701,0.026069578,0.122837149,0.566678071
4103,0.02598502,0.020072625,0.565328114
3957,0.025974876,0.076216409,0.565166159
1887,0.025831039,0.103763167,0.562869801
683,0.025819805,0.001521174,0.562690443
1695,0.025658634,0.037926301,0.560117358
4017,0.025630781,0.069922067,0.559672686
3528,0.025566584,0.017538914,0.55864777
830,0.02550674,0.016858335,0.55769236
3860,0.025226267,0.050163548,0.553214613
2193,0.025192924,0.065183386,0.552682295
219,0.02515183,0.055435489,0.552026226
3062,0.025010737,0.111057349,0.549773673
3208,0.024823585,0.043542051,0.5467858
2104,0.024677654,0.122141744,0.544456001
59,0.024515133,0.004857965,0.541861357
2954,0.024464433,0.068238216,0.541051928
222,0.024463638,0.009558646,0.541039244
508,0.024304883,0.074911128,0.538504713
1466,0.024287253,0.072628755,0.538223255
2136,0.024139986,0.049356116,0.535872127
839,0.024012499,0.033408642,0.533836799
2319,0.024003534,0.175782723,0.533693679
1267,0.023969713,0.149189049,0.533153724
3150,0.023898962,0.055749048,0.53202419
1675,0.023872119,0.126184963,0.53159564
3572,0.023609987,0.04898511,0.52741069
1194,0.023451635,0.036634381,0.52488261
3312,0.023302323,0.04335448,0.522498834
660,0.023285122,0.019948324,0.522224227
2591,0.023205795,0.032574018,0.520957777
195,0.023073649,0.026119746,0.518848062
3822,0.022945835,0.01069351,0.516807502
3234,0.022922179,0.09568037,0.51642984
1433,0.022910715,0.026084271,0.516246809
2707,0.022890917,0.10202205,0.515930739
3389,0.022848749,0.077320319,0.515257528
1142,0.022806101,0.067357268,0.514576654
1681,0.022802309,0.134313268,0.514516109
2797,0.022779025,0.165341676,0.514144383
3844,0.022709071,0.028851147,0.513027577
2023,0.022617776,0.0724515,0.511570048
33,0.022453501,0.022532907,0.508947395
1369,0.022451487,0.028418746,0.508915235
2832,0.022414876,0.059343544,0.508330747
2589,0.022406747,0.112006305,0.508200964
2255,0.022392376,0.144850794,0.507971529
4044,0.02236252,0.040523194,0.507494875
2523,0.022347306,0.046226482,0.507251995
775,0.022052671,0.000895316,0.502548147
1921,0.021798399,0.031466509,0.498488694
3307,0.021791427,0.157994784,0.498377374
1520,0.021704681,0.093322279,0.496992479
2842,0.021499725,0.028739703,0.49372036
3789,0.021408105,0.050472819,0.492257642
3017,0.02140311,0.095695069,0.492177898
2501,0.021279757,0.000785251,0.49020857
1903,0.021226794,0.017858523,0.489363012
415,0.021107412,0.081706651,0.487457072
1219,0.021089476,0.227159503,0.487170725
2469,0.021075964,0.093320136,0.486955016
3316,0.0210307,0.103907829,0.486232366
543,0.021008575,0.058678621,0.485879139
720,0.020976907,0.079138422,0.485373568
1794,0.020901993,0.045617034,0.484177557
2685,0.020814769,0.108068046,0.482785027
2759,0.02064131,0.110708636,0.480015753
2365,0.020623913,0.073596088,0.479738007
1317,0.020623587,0.007289126,0.47973281
1924,0.02040988,0.122189185,0.476320971
1813,0.020399832,0.013719399,0.476160553
1290,0.020363803,0.009052479,0.475585364
3363,0.02028051,0.075691968,0.474255578
1378,0.020226469,0.058158578,0.473392821
3821,0.020097198,0.096692548,0.471329011
3364,0.020059986,0.071837482,0.470734914
76,0.020034113,0.008777761,0.470321853
120,0.019945797,0.064378051,0.468911886
3706,0.019942942,0.008131051,0.468866313
2705,0.019921355,0.144660334,0.468521675
633,0.019888694,0.012586585,0.468000233
1029,0.019855076,0.126675444,0.467463523
466,0.019711151,0.022150309,0.465165765
31,0.019700814,0.154498782,0.465000736
579,0.019531906,0.21553199,0.462304125
300,0.019483762,0.079646883,0.461535492
2390,0.019448054,0.011724623,0.460965424
3698,0.019437105,0.031425203,0.460790615
4027,0.01927401,0.06170114,0.458186801
1383,0.019133886,0.141040724,0.45594973
177,0.019040961,0.152076102,0.454466177
972,0.018979067,0.165697192,0.45347804
1829,0.018975346,0.005375548,0.453418639
1735,0.018917952,0.028090813,0.452502334
1422,0.018861717,0.183105717,0.451604547
235,0.018845196,0.020010693,0.451340784
2778,0.018823478,0.040757359,0.45099407
72,0.018785954,0.238065487,0.450394996
2718,0.018734679,0.076693286,0.44957639
881,0.01872186,0.035829002,0.449371739
157,0.018712057,0.041876972,0.449215225
3845,0.018686052,0.080274862,0.448800052
2745,0.018671566,0.012617517,0.448568785
3546,0.018630813,0.146000939,0.44791816
1869,0.01848264,0.033480984,0.445552587
933,0.018424469,0.031046136,0.444623891
1341,0.018288241,0.029057017,0.442449003
2607,0.018217211,0.011037153,0.441315015
414,0.018209066,0.058382433,0.441184978
4040,0.018080322,0.052897357,0.439129573
2291,0.018065315,0.021288152,0.438889994
2350,0.018026918,0.034474051,0.438276978
2811,0.017826538,0.058124919,0.435077907
613,0.017777166,0.054165971,0.434289692
2281,0.017597251,0.002705961,0.431417346
3625,0.017589487,0.031992832,0.431293392
779,0.017527418,0.016688871,0.430302453
1952,0.017487489,0.092748565,0.42966499
1646,0.017451997,0.032502365,0.42909836
1450,0.017438686,0.032693245,0.428885857
2491,0.017425227,0.044255269,0.428670976
2953,0.01735574,0.009881608,0.427561614
4107,0.017339248,0.022220801,0.427298333
3193,0.017071351,0.024068286,0.42302135
3820,0.017057458,0.045718779,0.422799548
1517,0.017028516,0.053613505,0.422337494
2561,0.017013603,0.115441903,0.422099406
4097,0.016983448,0.00405845,0.42161797
254,0.016937336,0.103678089,0.420881799
670,0.016858617,0.048865328,0.419625052
2138,0.016852235,0.140400521,0.419523162
745,0.016771567,0.169050638,0.418235295
887,0.016702134,0.024685771,0.417126803
2697,0.016536432,0.050789575,0.414481365
1789,0.016355091,0.080985405,0.411586251
783,0.016184737,0.075789526,0.408866561
2078,0.016097197,0.019124759,0.407468969
2939,0.01598203,0.050203604,0.405630332
3548,0.015968547,0.044887963,0.405415082
2843,0.015930155,0.1366281,0.404802147
2437,0.0158758,0.078254095,0.403934377
2215,0.015652894,0.005213084,0.400375674
3730,0.015615193,0.019604578,0.399773785
2947,0.015545923,0.074780273,0.398667892
1650,0.015496568,0.018519811,0.397879935
1417,0.015473263,0.069332913,0.397507862
3247,0.015428795,0.022552992,0.396797943
1039,0.01541625,0.126329354,0.396597661
3341,0.015363574,0.005530861,0.395756686
2690,0.015335176,0.010002132,0.395303309
3320,0.015297037,0.005426892,0.394694423
3598,0.015259238,0.080146147,0.394090955
3794,0.01523797,0.04809064,0.393751415
3508,0.015208706,0.025093899,0.393284208
2621,0.015155235,0.010379124,0.392430558
1118,0.015097266,0.007645344,0.391505068
529,0.015020958,0.063914701,0.390286824
3108,0.014911896,0.028143117,0.388545639
3214,0.014886236,0.099372138,0.388135981
391,0.014849282,0.002371434,0.387546015
4140,0.014800276,0.077945593,0.386763622
3543,0.014789588,0.05526208,0.386592988
3507,0.01474525,0.174462253,0.385885143
3771,0.014744834,0.016156393,0.3858785
1354,0.014717265,0.05767017,0.385438365
2416,0.014622305,0.114323667,0.383922328
889,0.014561816,0.0108823,0.382956606
786,0.014514219,0.101978374,0.382196726
2851,0.014509848,0.015253754,0.382126947
1685,0.01446052,0.015726102,0.381339419
2781,0.014406031,0.024349687,0.380469508
3560,0.014173525,0.088567619,0.37675755
695,0.014159545,0.13745739,0.37653436
3587,0.014066909,0.009583053,0.375055424
2937,0.014065149,0.200854823,0.37502732
3641,0.013977498,0.121405856,0.37362798
4074,0.013892529,0.173404998,0.372271439
1677,0.013635246,0.147994738,0.368163914
1066,0.01358735,0.038387272,0.367399266
1364,0.013523143,0.038416528,0.366374196
3861,0.013493645,0.034196436,0.365903259
2912,0.01349102,0.022214597,0.365861356
2985,0.013465613,0.013428621,0.365455724
1558,0.013396408,0.005302075,0.364350877
617,0.013372765,0.020099018,0.363973408
1198,0.013369687,0.10163278,0.363924272
3235,0.012971801,0.081377253,0.357572024
1694,0.012969433,0.090914044,0.357534208
4070,0.012946361,0.093049675,0.357165863
946,0.012865956,0.092308879,0.35588221
2494,0.012865904,0.020190581,0.355881366
2069,0.012706122,0.10139352,0.353330458
2279,0.012664394,0.014739102,0.352664263
3266,0.012645562,0.041445501,0.352363617
1762,0.012581409,0.021214013,0.351339413
682,0.012580688,0.109246155,0.351327902
1879,0.01252784,0.012466409,0.350484173
3447,0.01251955,0.134112528,0.350351833
2211,0.012352274,0.034124018,0.347681267
1117,0.012230341,0.047694829,0.345734603
1071,0.012199826,0.101977168,0.345247442
1567,0.012197559,0.030926925,0.345211239
1515,0.012157804,0.051180463,0.344576555
470,0.012145329,0.199038232,0.344377385
3297,0.012103021,0.015909916,0.343701947
2917,0.012082435,0.059252761,0.343373294
3578,0.011995218,0.089535309,0.341980873
625,0.011949043,0.019716182,0.341243688
2963,0.011917987,0.088201882,0.340747868
921,0.011799308,0.028966247,0.338853157
3575,0.011798865,0.033863819,0.338846091
3718,0.011789654,0.012671156,0.338699042
1795,0.011741157,0.056644779,0.33792479
2512,0.011671303,0.007690598,0.336809563
583,0.01165063,0.076959272,0.336479511
662,0.011567302,0.030248415,0.335149188
1305,0.011453293,0.039816654,0.333329033
2577,0.011339881,0.008531524,0.331518405
1687,0.011095727,0.051597174,0.327620484
935,0.011093458,0.008077996,0.327584265
50,0.010840988,0.085505683,0.323553583
540,0.010797778,0.006315895,0.322863737
615,0.010617683,0.044467802,0.319988519
179,0.010609656,0.005349052,0.319860369
3519,0.010605548,0.160728807,0.319794778
944,0.010568561,0.090531785,0.319204287
353,0.010549858,5.40058E-05,0.318905694
4128,0.01053001,0.075186425,0.318588814
1395,0.01042586,0.027939478,0.316926062
258,0.010412344,0.085720653,0.31671028
879,0.010308765,0.002329597,0.315056633
3843,0.010175877,0.045121226,0.312935087
1293,0.010116937,0.087178361,0.311994102
2257,0.010062893,0.08329581,0.311131292
2706,0.009924584,0.054632017,0.30892318
1876,0.009917535,0.113494716,0.308810651
410,0.009865992,0.064488126,0.307987765
146,0.009864753,0.044651287,0.307967991
3854,0.009847683,0.167924978,0.307695462
279,0.009822861,0.211652214,0.307299182
385,0.009791812,0.036887157,0.306803487
1070,0.009776716,0.141347169,0.30656247
2264,0.009650444,0.021606391,0.304546539
1992,0.00958188,0.097462986,0.303451921
3520,0.009579344,0.229663344,0.303411426
3016,0.009578983,0.008399913,0.303405673
1089,0.009549239,0.029240263,0.302930807
2853,0.009477466,0.097733692,0.30178495
263,0.009266396,0.068592223,0.298415209
2054,0.009253351,0.121303345,0.298206947
3825,0.009250372,0.038130281,0.298159398
931,0.009106023,0.074362392,0.295854855
106,0.009056106,0.051646329,0.29505794
3344,0.009043606,0.000535395,0.294858365
1897,0.008985916,0.038943005,0.293937357
3024,0.008974554,0.08067983,0.29375595
2787,0.008825684,0.188245472,0.291379247
3162,0.008775218,0.337938268,0.290573549
2784,0.008734676,0.046671977,0.289926302
1689,0.008717469,0.104763619,0.289651589
143,0.008543942,0.097511014,0.286881233
396,0.008245903,0.022155109,0.282123033
3705,0.008034498,0.16991569,0.278747962
957,0.008005208,0.029034873,0.278280348
3948,0.00792883,0.095153282,0.277060962
676,0.007791497,0.038059963,0.274868453
2828,0.007767711,0.009089318,0.274488697
2817,0.007591358,0.016066349,0.271673219
4114,0.00744968,0.03406513,0.26941133
856,0.007175097,0.064471933,0.265027618
1226,0.007155391,0.094421255,0.26471301
3467,0.007141431,0.240913384,0.264490135
484,0.007139368,0.059499786,0.264457207
2333,0.007100013,0.027587848,0.263828895
253,0.007060395,0.047723526,0.263196399
2043,0.007059025,0.012596304,0.263174533
4151,0.007028344,0.041212697,0.26268471
773,0.007024887,0.077188979,0.262629507
3270,0.007011227,0.036971003,0.262411437
2765,0.006896132,0.04033429,0.260573935
2114,0.006853334,0.181037201,0.259890668
859,0.006746699,0.002494621,0.258188237
269,0.006730995,0.098794332,0.257937523
2625,0.006689715,0.135822563,0.25727849
736,0.006652006,0.041949017,0.256676461
1103,0.006643334,0.003937048,0.25653802
2496,0.006640423,0.027995924,0.256491543
3739,0.006628453,0.032298277,0.256300452
2357,0.006556799,0.171639609,0.255156484
1505,0.006539199,0.005501605,0.254875506
1392,0.006507953,0.054368178,0.254376665
1419,0.006336109,0.033989621,0.251633178
3998,0.006300343,0.005641616,0.25106216
1644,0.00623538,0.038296679,0.250025033
937,0.006206383,0.003730299,0.24956209
1746,0.006136708,0.129953556,0.248449729
3811,0.006001157,0.043119601,0.246285668
3969,0.005884508,0.01798322,0.244423364
2207,0.00584673,0.066848936,0.243820236
1125,0.005843845,0.059347787,0.243774176
3901,0.005616834,0.053134352,0.24014994
3176,0.005582915,0.013404858,0.239608433
3261,0.005449889,0.077774022,0.237484661
10,0.005448624,0.029241578,0.237464467
2542,0.005319904,0.302890394,0.235409455
1812,0.005201815,0.065781811,0.233524165
2546,0.005133436,0.101205278,0.232432485
1263,0.005031179,0.063842057,0.230799966
2735,0.004994788,0.054528054,0.230218978
122,0.004894382,0.113801031,0.228615989
1709,0.004845138,0.096218209,0.227829808
152,0.00476103,0.068935237,0.226487034
2560,0.004703466,0.0357105,0.225568026
1236,0.004608142,0.144919249,0.224046179
1441,0.004539236,0.223701745,0.22294608
3701,0.004437789,0.043837691,0.221326483
342,0.0044232,0.041025571,0.221093579
2014,0.004370787,0.061041733,0.220256792
3848,0.004325996,0.164050512,0.219541708
893,0.004276751,0.188300426,0.218755512
3076,0.004207222,0.084371595,0.21764548
569,0.004172518,0.07752097,0.217091428
1781,0.004167322,0.092033651,0.217008478
3912,0.004095792,0.024557195,0.215866499
2148,0.003924138,0.041849756,0.21312604
301,0.00390648,0.118987338,0.21284413
4129,0.003885673,0.024507268,0.212511949
2361,0.00388258,0.141119736,0.212462578
936,0.003721334,0.053468639,0.209888274
2771,0.003601916,0.077142326,0.207981765
2995,0.003515202,0.194805153,0.206597384
2480,0.003514827,0.018973834,0.206591396
3703,0.003434386,0.040010642,0.205307146
4141,0.00342023,0.052118992,0.205081155
199,0.003405715,0.056739972,0.204849419
3117,0.003389403,0.025583045,0.204588996
3983,0.003331017,0.161739452,0.203656867
3110,0.003313595,0.045115689,0.203378727
2010,0.003291676,0.121853293,0.203028794
3885,0.003282345,0.022181663,0.202879823
1116,0.003266931,0.096635066,0.202633735
3346,0.0032446,0.087839826,0.202277224
1348,0.003236866,0.042068162,0.202153742
2856,0.003185161,0.03646201,0.201328281
3158,0.003177625,0.040054111,0.201207964
2571,0.003049139,0.018507209,0.199156683
405,0.003010102,0.12312103,0.198533465
926,0.00293789,0.06320592,0.19738059
3827,0.002878948,0.02767739,0.196439589
2230,0.002869312,0.024886506,0.19628574
3939,0.002722677,0.074246283,0.19394471
1529,0.002596711,0.08741347,0.191933676
154,0.002497275,0.120312083,0.190346169
3583,0.002406034,0.025696376,0.188889512
2091,0.002379787,0.102530425,0.188470479
3647,0.002360508,0.057775069,0.188162682
4010,0.002325138,0.071072608,0.187597998
1660,0.002311066,0.046707567,0.187373341
1298,0.002113977,0.081603115,0.184226826
2118,0.00204796,0.069768176,0.183172862
3823,0.002023221,0.132131288,0.182777897
2018,0.002015191,0.056805566,0.182649696
861,0.001903538,0.02451562,0.180867166
3192,0.001870844,0.01457088,0.1803452
1081,0.001667934,0.089625991,0.177105748
2601,0.001580288,0.043996543,0.175706475
1606,0.001559674,0.021155247,0.175377376
2989,0.001553511,0.075938095,0.175278971
1437,0.001451885,0.02577239,0.173656524
1624,0.00144861,0.070900311,0.173604228
3122,0.001416724,0.18259237,0.173095171
1288,0.001364991,0.042191388,0.172269254
3990,0.001324694,0.092363343,0.171625918
3932,0.001291776,0.042632221,0.171100374
2163,0.001235496,0.059686554,0.170201859
2380,0.001228894,0.074708631,0.17009646
982,0.001216904,0.040033702,0.16990504
304,0.001216026,0.028323263,0.169891027
3043,0.001160413,0.101505136,0.169003171
2991,0.001121145,0.141218856,0.168376253
2433,0.001030324,0.14836132,0.166926301
215,0.001023811,0.030413771,0.166822318
3984,0.000981904,0.089777552,0.166153275
2698,0.000894975,0.087412003,0.164765451
3265,0.000884502,0.014130533,0.164598249
3859,0.000882938,0.000827527,0.164573284
623,0.000785174,0.08061389,0.163012475
3351,0.000769627,0.040518621,0.162764264
814,0.000732883,0.015855182,0.162177648
337,0.000682308,0.124625804,0.161370211
733,0.000596083,0.127639707,0.159993632
2116,0.000514457,0.029270816,0.158690469
1902,0.000426645,0.176327331,0.15728856
3785,0.000368143,0.115630874,0.15635458
357,0.000303113,0.004552189,0.155316371
2641,0.00028078,0.051182101,0.154959816
2063,0.000257058,0.04055716,0.154581101
1769,0.000192372,0.019005478,0.153548394
2439,1.49611E-05,0.044623197,0.150716023
2089,-3.76849E-05,0.106134883,0.149875529
742,-5.14961E-05,0.052423379,0.149655033
421,-5.86253E-05,0.047281692,0.149541214
565,-9.51875E-05,0.051983441,0.1489575
3504,-0.000239755,0.201034406,0.146649476
3826,-0.00026596,0.079507147,0.146231119
1962,-0.000316096,0.040148072,0.145430701
1941,-0.00032632,0.013805331,0.145267473
3711,-0.000422526,0.008684151,0.143731546
1822,-0.000435842,0.02744765,0.143518944
1875,-0.000579005,0.037470815,0.141233351
4154,-0.000623401,0.006911908,0.140524571
618,-0.000675167,0.072532609,0.139698119
3639,-0.000683373,0.144215295,0.139567121
832,-0.000695542,0.129684251,0.139372841
1151,-0.000712504,0.011197514,0.139102042
4049,-0.00077648,0.048144052,0.138080659
1310,-0.000778132,0.008525812,0.138054283
362,-0.000844653,0.117694462,0.136992274
162,-0.000970474,0.046344011,0.134983548
3634,-0.001072094,0.089387738,0.133361187
2660,-0.001103162,0.153491716,0.132865177
2418,-0.001260523,0.079311421,0.130352914
2785,-0.00126858,0.040926082,0.130224289
88,-0.001284363,0.106214283,0.129972315
376,-0.001459511,0.077360265,0.127176062
1203,-0.001462159,0.031198634,0.127133798
1928,-0.001551647,0.036420329,0.125705112
3378,-0.001560239,0.077125742,0.125567946
2956,-0.001572085,0.029820596,0.125378832
2344,-0.001621454,0.137251539,0.124590651
4026,-0.001649153,0.064077198,0.124148441
2288,-0.001672757,0.002218626,0.123771593
309,-0.001683528,0.143309236,0.123599638
650,-0.001755292,0.068316072,0.122453928
3769,-0.001864321,0.211554698,0.120713275
1797,-0.001880994,0.019883404,0.120447097
3459,-0.00193475,0.009279926,0.119588882
2234,-0.002019483,0.142075774,0.118236117
2652,-0.002114197,0.014644504,0.116724001
4007,-0.002154939,0.134118197,0.116073553
4066,-0.002199403,0.023505987,0.115363689
1300,-0.002203584,0.06801986,0.115296939
2011,-0.002323737,0.023961583,0.113378705
2534,-0.002328495,0.043686232,0.113302735
2871,-0.002338562,0.14425847,0.113142025
398,-0.002381037,0.018700717,0.112463906
4080,-0.002413424,0.029212758,0.111946851
2351,-0.002434201,0.075896045,0.111615147
603,-0.002468903,0.145978101,0.111061124
3956,-0.002479605,0.068447484,0.110890269
1805,-0.002522775,0.0370194,0.110201057
4001,-0.002561608,0.113160154,0.109581093
2162,-0.002578592,0.110514101,0.109309932
3323,-0.002588465,0.020226489,0.109152313
1880,-0.002698279,0.084265032,0.107399138
2529,-0.002702,0.028761557,0.107339732
198,-0.003075489,0.184606575,0.101376968
390,-0.003106959,0.050502947,0.100874561
3239,-0.003121577,0.111597472,0.100641184
1940,-0.00317025,0.063383794,0.099864121
1336,-0.003210818,0.148244535,0.099216444
3163,-0.003321686,0.078203357,0.097446439
56,-0.003324093,0.024959879,0.097408009
9,-0.003335215,0.000884561,0.097230447
2597,-0.003388562,0.043223606,0.09637877
3245,-0.003677639,0.026244377,0.091763651
1171,-0.003775998,0.133333332,0.090193351
2740,-0.003779673,0.00644213,0.090134673
855,-0.003821059,0.06215105,0.089473943
94,-0.003895349,0.099475999,0.088287902
3171,-0.003926522,0.001183772,0.08779023
3088,-0.004094935,0.079706238,0.085101518
1546,-0.004095867,0.048338689,0.085086633
3164,-0.004209378,0.100472139,0.083274441
685,-0.004474514,0.08128361,0.079041531
4164,-0.004752923,0.093250644,0.074596733
3277,-0.004759548,0.025033776,0.074490969
1964,-0.004761246,0.029678357,0.074463857
1269,-0.004777034,0.044238408,0.074211795
637,-0.004793606,0.013021474,0.073947224
2412,-0.004797342,0.050165806,0.073887587
3205,-0.00496011,0.048520686,0.071288991
1783,-0.005055494,0.042340709,0.06976619
890,-0.005159403,0.047689138,0.068107281
1927,-0.005165808,0.151710839,0.068005019
526,-0.005182725,0.13261477,0.06773494
2185,-0.005222891,0.032884241,0.06709369
3746,-0.005246331,0.039311883,0.066719478
3960,-0.005272962,0.003149302,0.066294318
2229,-0.005398825,0.049215389,0.064284904
3569,-0.005446245,0.024018365,0.063527851
4149,-0.005503139,0.02649629,0.062619532
275,-0.005544195,0.057881507,0.061964074
