Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,,,
CC1=CC(=C2C(=C1)C(=O)C=C(N2)CN3CCC(CC3)N)C,-0.018010047,0.036126641,0.010791382,,,
CCCCOC1=C(C=CC=C1OC)CN2[C@@H]3CC[C@H]2CC(C3)O,-0.018079044,0.040113406,0.010079586,,,
C[C@@H]1CN(C[C@]1(C2CC2)O)C3=NC=NC4=C3NC=N4,-0.018104196,0.077184086,0.009820108,,,
CC(C)N1C=NN=C1CN2CC[C@]([C@H](C2)O)(C)O,-0.018158981,0.064761572,0.009254922,,,
CC1=C(C=C(C=C1)C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCOCC3)O,-0.018163831,0.064060227,0.00920489,,,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)CCC2=CC(=NO2)Cl,-0.018176098,0.050353472,0.009078339,,,
CC(C)CC1=NN(C(=C1)C(=O)N2C[C@H]([C@@H](C2)CO)CO)C,-0.018234533,0.075235835,0.008475503,,,
C[C@@]1(CCN(C[C@@H]1O)C(=O)CCC2=CC(=O)NO2)O,-0.018336475,0.100213904,0.007423829,,,
CC1=NN=C(O1)C2=CC(=CC=C2)[C@H]3[C@@H](CC4=CC=CC=C34)O,-0.018340965,0.0066074,0.007377502,,,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)C(=O)C3=CN=CNC3=O)CCC4=CC=CS4,-0.018359357,0.209428949,0.007187764,,,
CC1=C(C=CC(=C1)F)N2CCC3=C(C2)C(=C(C(=N3)N)C#N)C4=CC=C(O4)CO,-0.01850512,0.106441683,0.005684017,,,
C1CCCC(CCC1)NC(=O)CN[C@@H](CC2=CC=CC=C2)C(=O)N,-0.018576109,0.173076022,0.004951669,,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=C(S3)CCCC4,-0.018642477,0.060251009,0.004266998,,,
C1C[C@@H]2CN(C[C@H]1CN2CC3=CC=C(C=C3)C(=O)N)CC4=CC=C(C=C4)F,-0.018721121,0.035565757,0.003455676,,,
C1CN([C@H]2[C@@H]1CNC2)C(=O)C3=CN=C(NC3=O)C45CC6CC(C4)CC(C6)C5,-0.018823054,0.180676103,0.00240409,,,
C1C[C@H]2C[C@@H]1[C@@H]3[C@H]2CN(C3)C(=O)CC4=CC(=C(C=C4)O)Cl,-0.018832363,0.045605587,0.002308057,,,
C1CCCC(CCC1)N[C@@H]2CC[C@@H]2NC(=O)CC3=CN4C=CSC4=N3,-0.018857365,0.065765389,0.002050129,,,
CC1=NOC(=C1)CC(=O)N[C@H]2C[C@H](N(C2)C)C(=O)OC,-0.018956992,0.035839646,0.001022339,,,
CCOC1=C(C=C(C=C1)C2=NC(=NC=C2)NCCNC(=O)C)C(=O)O,-0.019038844,0.16680987,0.000177926,,,
C1CC(C1)C(=O)N2C[C@@H]3CC[C@H](C2)N(C3)C(=O)CN4C=CC5=CC=CC=C54,-0.019046767,0.070309435,9.61822E-05,,,
CCC1=NC=C(C=N1)C(=O)NC[C@H]2C[C@H](N([C@H]2C3=CC=CC=C3F)C)CO,-0.019065414,0.042813762,-9.61822E-05,,,
CC1=C(C=CC(=C1)NS(=O)(=O)C)N2C=CN=C2C3=NN4CCNCC4=C3,-0.019121356,0.113144482,-0.000673308,,,
CC1=C(SC2=C1C(=O)NC(=N2)C)C(=O)N[C@@H]3CCNC[C@H]3O,-0.019303323,0.037493738,-0.002550549,,,
CC(=C)COC1=CC=CC=C1C(=O)N[C@H]2C[C@H]3C(=O)NCC(=O)N3C2,-0.019335449,0.039347881,-0.002881965,,,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(C=C3)Cl,-0.019392328,0.066887676,-0.003468756,,,
CC1=C(C(=NN1C)C(=O)N2CCC3(CC2)[C@@H](C[C@@H]3O)O)Cl,-0.019406335,0.027413482,-0.003613251,,,
CN1CCCC1CCNS(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O,-0.019436731,0.106381995,-0.003926827,,,
CN(CCNC(=O)C1=CC(=CC=C1)NCC(=O)O)S(=O)(=O)C,-0.019456587,0.051234081,-0.004131672,,,
CN1C=CC2=C1C=C(C=C2)C(=O)N[C@H]3[C@H](CC4=CC=CC=C34)O,-0.019461459,0.03333616,-0.004181936,,,
CC1=NC2=C(N1)C=C(C=C2)C(=O)N3C[C@H](C[C@@H](C3)CO)CN4CCOCC4,-0.019469821,0.001252203,-0.004268199,,,
CC1=C(N=C(N=C1N2CC[C@H](C2)O)N(C)C)C,-0.019501216,0.059902944,-0.004592087,,,
C1CCCC(CCC1)N2CCC(C2)CNC(=O)CN3C(=NN=N3)N,-0.019546267,0.001565414,-0.00505685,,,
CN1CCN([C@H](C1)C2=CC=CC=C2)C3=NC4=NON=C4N=C3NCCCOC,-0.019550384,0.074275905,-0.005099316,,,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CCC(=O)O)CC3=CC=C(S3)Cl,-0.019636957,0.021874384,-0.005992437,,,
CC1=CC(=NC(=N1)N)N2CCC(CC2)C3(C(=O)NC(=O)N3)CC4=CC=C(C=C4)F,-0.019875097,0.050293982,-0.008449183,,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)N3CCC4=C(C3)NN(C4=O)CCO,-0.019942735,0.04453462,-0.009146959,,,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1C(=O)C4=CNC(=O)C=N4)C(=O)O,-0.019987111,0.026691793,-0.009604763,,,
CC(C)(C)C1=NC=C(C(=O)N1)C(=O)NCC(COC2=CC=CC(=C2)OC)O,-0.020092036,0.017116529,-0.010687204,,,
C1CN(C[C@H]([C@@H]1N2CCOCC2)O)CC3=NC4=C(C=CC=C4Cl)C=C3,-0.020180828,0.013457595,-0.011603219,,,
COC1=CC=CC(=C1)CNC(=O)N2CCCC(C2)CN3C=C(N=N3)CN,-0.020184061,0.084417702,-0.011636577,,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CC=CC=C2F)NC(=O)C3=CC=CN3C,-0.02023797,0.030715376,-0.012192722,,,
CC1=CC=C(S1)CN2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC(=CC=C5)O,-0.0203306,0.082073715,-0.013148326,,,
CN1CCN(CC1)[C@@H]2CCN(C[C@H]2O)CC3=C4C=CC=NC4=CC=C3,-0.020481861,0.08582417,-0.014708787,,,
C[C@@]1(CCN(C[C@@H]1O)C(=O)C2=CC(=CC=C2)N(C)C)O,-0.020744742,0.133734503,-0.017420767,,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CCC3=NN4CCCNCC4=C3,-0.020745642,0.113148563,-0.017430055,,,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C2=NC=CC(=N2)C3CCCC3,-0.020753121,0.079903346,-0.017507211,,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CN(C)CC2=CN=CC=C2,-0.02079248,0.069185164,-0.017913251,,,
C1CCC(CC1)C2=C(C=NN2)CN3CCCC(C3)CNS(=O)(=O)CC4=CC=CC=C4,-0.020817294,0.031834806,-0.018169242,,,
CN(C)CCCC[C@@H](C1=NC=NN1CCO)N,-0.020872723,0.319644103,-0.01874107,,,
CC1=C(C(=NN1CC(=O)O)C)NS(=O)(=O)C2=CC=CC(=C2)F,-0.020917913,0.039450774,-0.019207269,,,
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)C(=O)C3=CN=C(N=C3)OC,-0.020938578,0.004077923,-0.019420457,,,
CCN1C(=C(C(=N1)C)CNC(=O)C2=C(C=CC=C2O)O)C,-0.020948234,0.039810453,-0.019520074,,,
CC1=NC(=CC(=C1)C(F)(F)F)N2CC[C@@]([C@H](C2)O)(C)O,-0.020979145,0.035229873,-0.019838965,,,
COC1=C(C(=C(C=C1)CN2C(=CC=N2)NC(=O)N3CC[C@H](C3)O)OC)OC,-0.021021502,0.050645344,-0.020275929,,,
C[C@H](C(=O)N)NC1=NC(=NC2=C1CCN(C2)C(=O)C)C3=CN=CC=C3,-0.021088827,0.038905169,-0.020970486,,,
CC(C)(C)C1=NN=C(O1)NCCC2=NC(=NN2)N,-0.021105878,0.006936804,-0.021146384,,,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)C2=CC(=C(C=C2OC)OC)OC,-0.021116309,0.103682099,-0.021254,,,
CC1=C(SC=N1)C(=O)N2CCC3=C(C2)C=C(C=C3)S(=O)(=O)NCCC(C)O,-0.021167708,0.032173606,-0.021784244,,,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CC3=CC=NC=C3)C(=O)CO,-0.021168025,0.20386078,-0.021787515,,,
C1C[C@@H]2C[C@@H]1CN2CCC(=O)NCC3=C(N=CC=C3)OC4=CC(=C(C=C4)F)F,-0.021202954,0.178232145,-0.022147859,,,
CC1=CC(=CC(=C1)N2CCC(CC2)N3CC[C@H]([C@@H](C3)O)N4CCC(CC4)O)C,-0.021247407,0.012561275,-0.022606455,,,
CC1=CC(=NC(=N1)N)N2CCN3C(=CC(=N3)CCC(=O)O)C2,-0.021300366,0.084558206,-0.0231528,,,
CC(=O)N[C@@H](CCC(=O)N)C1=NC=NN1C2=CC3=C(CCC3)C=C2,-0.021313799,0.141484316,-0.023291383,,,
CN1C=C(C=N1)CCC(=O)N2CC[C@]([C@@H]3[C@@H]2CCCC3)(C4=CC=CC=C4)O,-0.021327405,0.011203837,-0.023431745,,,
CC1=C(SC=C1)CN2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC(=CC=C5)O,-0.021366911,0.072931718,-0.0238393,,,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)C2=CC(=C(C(=C2)S(=O)(=O)N)C)C,-0.021463322,0.003612157,-0.024833912,,,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CCO)C(=O)CCC3=CC=C(C=C3)O,-0.021631111,0.03919791,-0.026564893,,,
C1CN2C(=CC(=N2)CNS(=O)(=O)C3=C(N=C4N3C=CS4)Cl)CN1,-0.02164645,0.002224821,-0.026723129,,,
CC1=CC=CC=C1NC(=O)CC(=O)N2CC[C@@H]3CCCC[C@@H]3C2,-0.02168959,0.037182978,-0.027168178,,,
C1CCCN(CC1)CC(COC2=CC=CC(=C2)CNCC(=O)N)O,-0.021705924,0.0544968,-0.027336692,,,
C[C@@H](C1=CC=CC=C1)NC(=O)N2CCC(CC2)N3C=C(N=N3)C4=CN=CC=C4,-0.021732109,0.060449112,-0.027606824,,,
CCC1=NC2=CC=NN2C(=C1)N3CC[C@]4(CCCC[C@H]4C3)O,-0.021746643,0.026528643,-0.027756764,,,
C1COCCN1C(=O)[C@H]2C[C@H](CNC2)C(=O)NCCCC3=NC=CN3,-0.021780477,0.042855544,-0.028105807,,,
CC1=NC(=CC=C1)CCNC(=O)[C@H]2C[C@H](N([C@H]2C3=CC=CC=C3F)C)C(=O)OC,-0.02179073,0.057895155,-0.028211575,,,
CC(=O)N[C@@H]1C[C@@H](O[C@@H](C1)C2=CC=C(C=C2)Cl)CC3=CC=CC=C3,-0.021824612,0.043617134,-0.028561116,,,
CC(C)[C@H](CO)NC(=O)C1=NOC(=C1)CN2CCOCC2,-0.021886014,0.095829869,-0.029194568,,,
CNC(=O)C1=CC(=CS1)S(=O)(=O)NCC2CC3=CC=CC=C3OC2,-0.021918393,0.046473903,-0.029528602,,,
C1=CC=C(C=C1)C(CC(=O)NCCCCCN)C2=CC=C(C=C2)F,-0.022115506,0.119566914,-0.031562095,,,
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C4=CC(=NC(=N4)N)N5CCOCC5,-0.022148627,0.080085892,-0.031903782,,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CC=C(C=C3)N4CCCC4=O,-0.022219592,0.084583901,-0.032635883,,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=C(N=C(O3)C)C,-0.022346002,0.032946635,-0.033939972,,,
CC1=C(C(=NC(=N1)N)N2CCC3(CC2)C(CCCO3)O)CCC(=O)O,-0.022500205,0.107470721,-0.035530789,,,
C1CCN(C1)S(=O)(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.022502465,0.084212997,-0.035554112,,,
CC(=CCN1C[C@H]2CC[C@@H]1CN(C2)C(=O)CC3=CC(=CC=C3)O)C,-0.022512486,0.192169263,-0.035657491,,,
COC1=CC=CC(=C1)N2C[C@@H]3C[C@H](N4[C@@]3(C2=O)CCC4)C5=CC(=O)C6=CC=CC=C6N5,-0.022582173,0.171674403,-0.036376405,,,
CN1C2=C(C=C(C=C2)C(=O)N3CCC4=C(C3)C=NN4)N=C1N5CC[C@@H](C5)O,-0.022647772,0.042196452,-0.037053149,,,
CC1=CC(=CC=C1)CN2C[C@@H]([C@H](C2)O)N3CCN(CC3)C4=CC=CC=N4,-0.022718223,0.103995332,-0.037779945,,,
CC1=C(C(=CC=C1)C(C)C)NC(=O)CN2C[C@@H]([C@H](C2)O)N3CCN(CC3)C,-0.022825981,0.032071625,-0.038891622,,,
CC1=CC2=C(C=C1)NN=C2C(=O)N[C@H]3COC[C@H]3CC4=CC(=NO4)C,-0.022995081,0.079619242,-0.040636123,,,
CC(C)[C@@H](C(=O)OC)NC(=O)C1=COC(=N1)COC2=CC=CC3=C2N=CC=C3,-0.023000583,0.058878087,-0.040692885,,,
C1CC(CN(C1)C2CCN(CC2)C(=O)CCN)C(=O)NCCC3=CC=CC=C3,-0.023014433,0.012952658,-0.040835769,,,
C=CCN1C(=CN2C=C(N=C2C1=O)C(=O)N3CCC[C@@H]3CO)C4=CC=CC=C4Cl,-0.023015699,0.057875451,-0.040848822,,,
CC1=C(C(=NC(=O)N1)C)CCC(=O)N2[C@@H]3CC[C@H]2CN(C(=O)C3)C,-0.023135747,0.050171591,-0.042087289,,,
C1CCC(CC1)C[C@@H](CO)NC(=O)C2=NOC(=C2)CN3CCC(CC3)O,-0.02316128,0.012325271,-0.042350691,,,
C1CC(C1)C2=NC(=NO2)CCNC(=O)[C@@H]3C[C@@H](CNC3)C(=O)N4CCOCC4,-0.023175656,0.030364661,-0.042499,,,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1C(=O)C4=CC=CC=C4C(F)(F)F)CO,-0.023452459,0.007488632,-0.045354602,,,
CN1C(=NN=C1C2CCN(CC2)C3=CC(=NC(=N3)N)N)CN4C=CC=N4,-0.0234941,0.105899315,-0.045784193,,,
CC1=CC=CN2C1=NC(=C2CN[C@@H]3CCCC[C@H]3C4=CC=CC=C4)C(=O)N5CCCCC5,-0.023541552,0.161244656,-0.046273726,,,
C[C@@H]1C[C@H](NC(=S)N1)CC(=O)N(C)CC2=CC3=C(C=C2)N=CC=C3,-0.023543839,0.049929444,-0.046297323,,,
CN(C)[C@H]1CCN(C[C@H]1CCC(=O)O)C(=O)C2=CC=CC=C2N3C=NC=N3,-0.023630576,0.134129412,-0.047192134,,,
COC1=C(C=C(C=C1)Cl)NC(=O)N[C@@H]2C[C@H]3C(=O)NCC(=O)N3C2,-0.023663878,0.013872873,-0.047535684,,,
CC(C)N[C@@H]1CC[C@@H]1NC(=O)C2=CC(=NC=C2)Cl,-0.023723489,0.032652066,-0.048150651,,,
CCSC1=NC=C(C=N1)CN2CC[C@H]([C@@H](C2)O)N3CCCCCC3,-0.023747221,0.0210865,-0.048395485,,,
CN1C=C(C=N1)CCCNC(=O)C2=CC=C(C=C2)S(=O)(=O)NC3CCC3,-0.023777458,0.001161382,-0.048707423,,,
CC1=C(C(=CC=C1)Cl)NC(=O)N(C[C@@H]2CCC(=O)N2)CC3=CC=CC=N3,-0.02380567,0.126598809,-0.048998464,,,
COC(=O)[C@H]1C[C@H](CCN1CC2=CC=CC=C2O)O,-0.023859026,0.00730399,-0.04954891,,,
CC(C)(CCC1=CC=C(C=C1)C(=O)N2CCN[C@@H]3[C@H]2CS(=O)(=O)C3)O,-0.023919534,0.063545476,-0.050173135,,,
CC1=C(C(=NO1)C)NC(=O)NCC2=NN=C(S2)N,-0.023956093,0.021409915,-0.050550285,,,
COC1=C(C=C(C=C1)CN2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC(=CC=C5)O)O,-0.023981893,0.071661066,-0.050816446,,,
CC1=CC(=CC(=C1O)C)[C@@H]2C[C@H]3CN(C(=O)[C@@]34N2CCC4)CC5=CC=C(C=C5)OC,-0.024119115,0.025796088,-0.052232087,,,
CS(=O)(=O)NC1=CC=CC(=C1)NC(=O)NCCN2CCCOC2=O,-0.024360287,0.102803926,-0.054720106,,,
CC(C12CC3CC(C1)CC(C3)(C2)O)NC(CO)CO,-0.024519926,0.052724753,-0.056367,,,
CCC1=NC(=C(N1)C)[C@H]2CN(C[C@@H]2C(=O)NC(C)(C)C3=CC=CC=C3)C,-0.024524529,0.092335724,-0.056414489,,,
CC(=O)N[C@@H](CCC(=O)N)C(=O)N1CCC2(CC1)C(=O)NC3=CC=CC=C3N2,-0.02454434,0.140913247,-0.056618868,,,
C[C@@H]([C@@H](C1=CC=CC=C1)O)NC(=O)C2=CC(=CC=C2)CCC(C)(C)O,-0.024581652,0.040127497,-0.057003787,,,
CC1=NN(C2=C1SC(=N2)NCCCC3=CSC(=N3)N)C,-0.024689392,0.047867392,-0.058115282,,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)CC4=CN=CN4,-0.024689787,0.226668887,-0.058119353,,,
CC(C)C[C@@H](CO)NC(=O)CSCC1=CC=CC=C1Cl,-0.024707362,0.145616151,-0.058300664,,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=C(C=CC(=C2)N3C=CC=C3)O)N,-0.024786576,0.031854842,-0.059117866,,,
C1CC1CN2CCN([C@@H]3[C@H]2CS(=O)(=O)C3)C(=O)CN4C=CC(=O)NC4=O,-0.024791715,0.025364699,-0.059170878,,,
COC1=CC=CC(=C1)[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3CCOCC3,-0.024829241,0.080866975,-0.059558015,,,
C1[C@@H]2CN(C[C@@]2(CN1CCO)C(=O)O)CC3=NC=CS3,-0.024958215,0.037487428,-0.060888563,,,
C1=CC=C(C(=C1)CO)C2=CN=C(C=N2)N,-0.025003527,0.116755068,-0.061356015,,,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CN=C(N3C)SC)N=C1N,-0.025144486,0.019981123,-0.062810201,,,
COC1=CC=CC(=C1)[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)CO,-0.025249652,0.039075049,-0.063895133,,,
C1=CC=C(C=C1)CC(CF)NC(=O)CSC2=NN=C(S2)N,-0.025251602,0.046834948,-0.063915253,,,
CC(C)NC(=O)[C@@H]1C[C@H](CN1C(=O)CCN2CCCCC2=O)N,-0.025347245,0.026548416,-0.064901944,,,
CC1=CC=C(C=C1)[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5=CC(=CC=C5)O,-0.025376959,0.106275267,-0.06520848,,,
CC1=CC(=NN1)CC(C)NS(=O)(=O)C2=CC=CC(=C2)C(=O)NCC(C)C,-0.025474245,0.088726077,-0.066212116,,,
CC1=C(C(=NN1)C)CCN(C)C(=O)NC2=C(C=CC(=C2)S(=O)(=O)N)Cl,-0.025539907,0.063886551,-0.066889515,,,
C[C@@H]1CN(C[C@@H](O1)C)C(=O)C2=C(N3C=C(C=CC3=N2)Cl)CNCCC4=CC=CO4,-0.02554165,0.073292796,-0.066907498,,,
C1CN(CCC1C(=O)N2C[C@@H]3C[C@H]2CN3)C4CCN(CC4)CCCC5=CC=CC=C5,-0.025557939,0.013624547,-0.067075538,,,
CC1=CC=CN2C1=NC(=C2F)C(=O)N3C[C@@H]4CCCN[C@@H]4C3,-0.025687952,0.08440743,-0.068416801,,,
COC1=CC=CC=C1N2C=C(C=N2)C(=O)N[C@H]3CC4=CC=CC=C4[C@@H]3N,-0.025831094,0.067656041,-0.069893506,,,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C(=O)C3CCC(CC3)O,-0.025837313,0.109687865,-0.069957671,,,
CC1=NN(C(=N1)[C@@]2(CC[C@@H](C2(C)C)C(=O)NC)C)CCC3=CC=CC=C3,-0.025847409,0.116192728,-0.070061825,,,
CC1=NC(=NO1)CN(C)C2=NC=CC(=N2)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,-0.025853533,0.021301739,-0.070124997,,,
CN1C[C@H](C[C@H]1C(=O)NCCCSC)NC(=O)C2=CC(=CC=C2)Cl,-0.025997217,0.060541373,-0.071607301,,,
C1CC(C1)NC(=O)CC(C2=CC=C(C=C2)O)C3=CC=CC=C3O,-0.025997382,0.035436293,-0.071609005,,,
CC[C@H](C)CSC1=NN=C(N1C)CC2CCNCC2,-0.026123648,0.029154627,-0.072911611,,,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=NC3=C(C=CC=C3F)C=C2,-0.026138611,0.009637377,-0.073065974,,,
CC(C)C1=NC(=NO1)CNC(=O)C2=CN=C(C=C2)N(C)CC3=CN=C(N=C3)N,-0.026220788,0.07640903,-0.07391374,,,
C1[C@H](CN2[C@@H]1C(=O)NCC2=O)NC(=O)NC3=CC=CC(=C3)C(F)(F)F,-0.026319798,0.057617088,-0.074935163,,,
CC1=C(C(=CC(=C1)C(=O)NCCC2=CSC(=N2)C3=CN=CC=C3)S(=O)(=O)N)C,-0.026357271,0.008524353,-0.075321755,,,
CN(CC1=CC=C(C=C1)N2C=CC=N2)C(=O)[C@H](CC3=CNC4=CC=CC=C43)N,-0.026435309,0.019891674,-0.076126821,,,
COC1=CC(=CC(=C1)CC(=O)N2CC[C@@H]([C@@H](C2)O)CO)OC,-0.026473428,0.066124245,-0.07652007,,,
C1[C@H]([C@@H]1NC(=O)C2=COC(=N2)COC3=CC4=C(C=C3)OCO4)C5=CC=CC=C5,-0.026475219,0.084924804,-0.076538546,,,
C1CN(CCC1OC2=CC=CC=C2Cl)CC3[C@H]4[C@@H]3CNC4,-0.026508423,0.149171985,-0.076881097,,,
CC(C)CC1=NC(=NC(=C1)C(=O)N2CCC3(CC2)C(=O)NCCN3C)N,-0.026515844,0.008879548,-0.076957647,,,
CN(CC1=NC=CS1)C2=NC=CC(=N2)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,-0.026531872,0.060127323,-0.077122998,,,
CCN1C2=C(C=C(C=N2)C(=O)NCCCC3=NC4=CC=CC=C4N3)N=C1N,-0.02658557,0.046535912,-0.07767697,,,
CN1C(=CC2=C1C=C(C=C2)OC)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCC(CC4)O,-0.026693449,0.014596724,-0.078789889,,,
CC1=C(SC2=NC(=NC(=C12)N3CCC(CC3)CCNC(=O)C)CCN)C,-0.026719087,0.041646249,-0.079054383,,,
C1CN(C[C@H]([C@@H]1N2CCC(CC2)O)O)C3=NC4=CC=CC=C4C=C3CO,-0.026794461,0.005930269,-0.079831971,,,
CCNC1=NC=C(C=N1)CN2CC[C@@H]3C[C@@H](CC[C@]3(C2)COC)N4CCOCC4,-0.026803695,0.018025,-0.079927227,,,
C1CCC(CC1)C2=NC=C(C=N2)CN3CCN(CC3)C4=CC(=O)N=C(N4)N,-0.026825598,0.061083721,-0.080153196,,,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CC=CC(=C3)C4=CC=CC=C4)N=C1N,-0.02701419,0.021905949,-0.082098779,,,
C1CCCN(CCC1)C(=O)C2=C(N3C=CSC3=N2)CNCC[C@@H]4C[C@H]5C[C@@H]4C=C5,-0.027051686,0.110075408,-0.082485598,,,
CN1C=C(C2=CC=CC=C21)[C@@H]3C[C@H]4CN(C(=O)[C@@]45N3CCC5)CC6=CC=C(C=C6)OC,-0.027134178,0.083386227,-0.083336615,,,
C1CC(OC1)CNC(=O)CCC2CCN(CC2)CC3=CN=C(N=C3)N,-0.027178555,0.10946904,-0.08379443,,,
CSC1=C(C=CC=N1)C(=O)N2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)CO,-0.027252016,0.062341409,-0.08455228,,,
CC1=CC(=NN1C2=CC=C(C=C2)NC(=O)C3CCN(CC3)CC4=CN=C(N=C4)N)C,-0.027354683,0.122093704,-0.085611432,,,
CCOC1=CC2=C(C=C1)N=C(C=C2)CN3CC[C@H]([C@@H](C3)O)N4CCCCCC4,-0.02740866,0.05831774,-0.086168284,,,
CS(=O)(=O)NCCN1C=NC(=C1C2=CC3=CC=CC=C3N2)C4=CC=CC=C4,-0.027639168,0.029739738,-0.088546291,,,
CNS(=O)(=O)C1=CC=C(C=C1)CN(CCO)C/C=C/C2=CC=CC=C2,-0.027744823,0.203649544,-0.089636261,,,
C1CC2=CC=CC=C2O[C@H]1CNC(=O)C3=CN(N=N3)CC4=CC=CC=C4F,-0.027772366,0.014679208,-0.089920411,,,
C1COCCN1C(=O)[C@H]2C[C@H](CNC2)C(=O)NCCSCC3=CC=CC=C3,-0.027774235,0.011397746,-0.089939694,,,
COCC(=O)N1CCC2=C(C13CCN(CC3)C(=O)[C@H]4CCCN4)N=CN2,-0.027789399,0.159117032,-0.090096128,,,
CN(C)C(=O)NCC1=NN2CCCN(CC2=C1)CC3=CC=CC(=C3)CCN,-0.027854538,0.015575074,-0.090768124,,,
CC1=CN2C=C(N=C2C=C1)C(=O)N(C[C@@H]3CCC(=O)N3)CC4=CC=NC=C4,-0.027874722,0.177814686,-0.090976348,,,
CCOC1=C(C=CC=C1OC)CNC[C@@]2(CCCN3[C@@H]2CCCC3)O,-0.027956294,0.016491694,-0.091817877,,,
CC1=CC(=CC=C1)CN(C(C)C)C(=O)[C@H](C)NC(=O)C,-0.028044509,0.02356853,-0.092727943,,,
CN([C@@H]1CS(=O)(=O)C[C@H]1O)C(=O)CC23CC4CC(C2)CC(C4)C3,-0.02814369,0.004922221,-0.093751133,,,
CC1=CC2=C(C=C1)NN=C2C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCN(C)C,-0.028144186,0.042244633,-0.093756244,,,
COC1=CC=CC(=C1)N2CCN(CC2=O)CC[C@@H](C3=CC=CC=C3)O,-0.028213453,0.052033397,-0.094470833,,,
CC1=CC(=C(C=C1)C(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N3CCN(CC3)C)O,-0.028260179,0.008170729,-0.094952876,,,
CCO[C@H]1COC[C@@H]1NC(=O)C2=CSC(=C2)C(=O)C,-0.028312928,0.139270289,-0.095497053,,,
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=C(N=C(S2)NC)C)O,-0.02841669,0.064590221,-0.096567495,,,
C1[C@H]([C@@H](CN1C(=O)CCC(F)(F)F)C(=O)O)C2=CC=NC=C2,-0.028439143,0.075702257,-0.096799138,,,
CN1CC(=O)N2C[C@H](C[C@H]2C1=O)NC(=O)NC3=CC(=NN3C)C4=CC=CC=C4,-0.028486567,0.032200123,-0.097288377,,,
C1CN(C[C@@H]1O)C(=O)C2=CN3C=C(N(C(=O)C3=N2)CC4CC4)C5=CC=CC=C5Cl,-0.028585375,0.091479693,-0.098307717,,,
C1CC(C1)(CNC2=NC=C(C=C2)C(=O)N3CCC(CC3)N4CCOCC4)CO,-0.028732019,0.004542537,-0.099820558,,,
CC1=CC2=CC=CC=C2N1CCC(=O)NCCC(=O)N,-0.02880543,0.018270112,-0.100577888,,,
CC(=O)N1CCC[C@H]1C(=O)NCCC2=NC(=O)C3=CC=CC=C3N2,-0.028807918,0.062897641,-0.100603558,,,
