"PrintSet","WELL_ROLE","CPD_SMILES","Internal_ID","Zscore_Rep1","Zscore_Rep2","Slide_Rep1","Slide_Rep2","Loc1(block, row, col)","Loc2(block, row, col)"
9,"CPD","C(=O)(N(CC1(CO)CCC1)C)c1ccc(cc1)CCC(O)(C)C","KI90348",1.5171532473644684,0.14891885420741666,50025259,50025639,"13,3,9","13,8,15"
9,"CPD","N1(C(=O)CC2CNCC2)CCC(c2ncc[nH]2)CC1","KI91543",0.2479932066898345,-0.392956681341128,50025259,50025639,"26,1,3","26,15,3"
9,"CPD","c1(c2c(F)cccc2ncn1)NC1Cc2c([nH]nc2)CC1","KI91779",-2.538840805576735,9.043887210371924,50025259,50025639,"6,16,13","6,7,4"
9,"CPD","N1(C(=O)CCC(C(=O)NCC2(CCN(CC2)C)O)C1)Cc1cc(F)ccc1","KI93936",1.646570735695325,-1.11767539627811,50025259,50025639,"29,16,12","29,8,3"
9,"CPD","c1(nc2c([nH]1)ccc(c2)C)C(=O)NCC1CN(CC1)CCCOC","KI90362",-1.8960996308127398,-0.07178916271165703,50025259,50025639,"19,3,9","19,8,15"
9,"CPD","C(=O)(NCC1(CO)CCCC1)c1cc(CCC(O)(C)C)ccc1","KI90675",0.1105960340889469,0.77761568666527,50025259,50025639,"18,10,8","18,11,13"
9,"CPD","c1(C(=O)N2CCC3(CN(C(=O)CC3)CCCO)CC2)[nH]c(cc1)CC","KI90597",1.306916488176015,-2.767079777897995,50025259,50025639,"32,10,11","32,10,5"
9,"CPD","c1(n(ncc1)C1CCN(C(=O)C(N)(C)C)CC1)NC(=O)c1cc(F)ccc1","KI91097",-1.383668570364115,0.9611676295149325,50025259,50025639,"44,11,1","44,2,5"
9,"CPD","n1c(onc1CCNC(=O)Nc1cc2c(N(C(=O)OC)CCC2)cc1)C1CC1","KI93994",2.946198209946475,2.82367270899812,50025259,50025639,"47,10,1","47,5,16"
9,"CPD","[C@]1([C@@H]2[C@@H](N(CC(=O)Nc3cn(nc3)C)CC1)CCCC2)(c1ccccc1)O","KI93748",1.071980305785845,0.45181123037205695,50025259,50025639,"17,12,10","17,14,15"
9,"CPD","S(=O)(=O)(c1cc2CN(C(=O)[C@@H](N)CCCC)CCc2cc1)NC1CCC1","KI90630",-4.050023601896685,1.324742209319705,50025259,50025639,"39,10,11","39,10,5"
9,"CPD","n1c2c([nH]c1CCCNc1nccc(C(=O)N3CCCCC3)c1)ccc(c2)F","KI93517",0.12787621497104196,0.802290783208339,50025259,50025639,"40,11,12","40,13,6"
9,"CPD","c1(c(=O)[nH]c2c(c1)cc(c(c2)OC)OC)CN1CCN(CC(=O)N)CC1","KI90984",0.11106677378983398,-0.45287341914009105,50025259,50025639,"13,14,13","13,6,16"
9,"CPD","C(=O)(N1CCC(CNC(=O)c2cc(CCC(O)(C)C)ccc2)CC1)C1CC1","KI94150",0.9839062508802261,-0.21584271689476597,50025259,50025639,"39,16,10","39,6,1"
9,"CPD","c1(nc(on1)CNC(=O)N1C(CCc2sccc2)CCCC1)C(=O)NC","KI90756",0.5951481752102575,-0.048645329183062525,50025259,50025639,"37,10,8","37,11,13"
9,"CPD","n1c2c([nH]c1CCC(=O)N1C[C@H]([C@H](CC1)N(C)C)CCCO)ccc(c2C)C","KI92988",-0.06104954080766575,-0.9357601709716725,50025259,50025639,"33,6,15","33,9,4"
9,"CPD","c1(n[nH]c(c1)c1sc(cc1)C)C(=O)NCC(CN1CCCC1)O","KI92947",-5.24738796604321,4.852998506821455,50025259,50025639,"26,1,13","26,8,6"
9,"CPD","n1n(cc(n1)CN(C(=O)CC(C)(C)C)C)[C@@H]1C[C@@H](C(=O)NC(C)C)NC1","KI92275",-1.44960128943211,-1.3498882873325502,50025259,50025639,"18,15,8","18,2,11"
9,"CPD","n1c(cc([nH]1)CNC(=O)c1cc(c(N2CCOCC2)cc1)C)C(C)(C)C","KI91809",-1.87181183411918,0.943254825924996,50025259,50025639,"16,16,13","16,7,4"
9,"CPD","c1(c2n[nH]cc2)oc(cc1)CN1C[C@H]([C@@H](C1)O)F","KI91800",1.260645287314735,-0.960710786582217,50025259,50025639,"9,2,13","9,9,10"
9,"CPD","c1(c([nH]nc1C)C)CNC(=O)N1CCN(c2c(Cl)cccc2)CC1","KI93834",-2.44117881895965,0.7435965138778751,50025259,50025639,"39,16,4","39,7,16"
9,"CPD","n1(c2c(cc1)ccc(c2)CN1C[C@@H]([C@H](CC1)CO)O)Cc1ccccc1","KI92746",5.256063389590675,5.257577144000475,50025259,50025639,"7,13,2","7,15,16"
9,"CPD","c1(c([nH]nc1C)C)CN1CCC(N2CCN(CC2)CCO)CC1","KI90986",0.7785608678302155,-2.624791923569595,50025259,50025639,"15,11,1","15,2,5"
9,"CPD","n1c(nccc1c1ccccc1)CCNC(=O)[C@@H]1C[C@H](O)CCC1","KI93989",0.18346941085705204,0.6748706077744451,50025259,50025639,"48,10,3","48,3,10"
9,"CPD","c1(c(NC(=O)CSCCC)cccc1)C(=O)NCCN1CCOCC1","KI93492",-1.89828021992958,-0.25684423070525697,50025259,50025639,"33,6,10","33,7,2"
9,"CPD","C(=O)(N1CCN(C(=O)CCNC(=O)c2ccc(cc2)C)CC1)c1[nH]ccc1","KI91190",0.8082728011254199,0.6263633181005135,50025259,50025639,"19,11,10","19,14,9"
9,"CPD","S1(=O)(=O)C[C@H]([C@@H](C1)O)N(Cc1nc(on1)CC)CCO","KI91810",0.5968668056087865,-0.25513678504755405,50025259,50025639,"15,16,13","15,7,4"
9,"CPD","N1(C(=O)NCCc2nc(cs2)C)C(CCc2cc(O)ccc2)CCCC1","KI92818",0.630673166861733,-0.036567172419096114,50025259,50025639,"27,10,4","27,4,9"
9,"CPD","N1(C[C@H](C(=O)NCc2ccncc2)C[C@@H](C1)C(=O)O)C(=O)CCCC(C)C","KI93658",0.14640568886628103,0.807451586290191,50025259,50025639,"43,14,12","43,9,5"
9,"CPD","[C@]1(C(=O)O)([C@@H](CN(C(=O)[C@@H]2CC[C@@H](CC2)O)CC1)O)Cc1ccccc1","KI92309",1.62847974346525,0.7453148257081025,50025259,50025639,"28,13,9","28,9,15"
9,"CPD","c12c(nc([nH]c1=O)C)CN(C(=O)NCC1CN(CCC1)CCOC)C2","KI93773",1.0673221045309556,-1.96857699823807,50025259,50025639,"24,2,1","24,9,14"
9,"CPD","C(=O)(N1CCCC1)c1cc(NC(=O)NCCCn2cncc2)c(cc1)Cl","KI90216",-0.215051396209906,-0.1706360537253366,50025259,50025639,"13,2,3","13,7,11"
9,"CPD","c1(c(c(ccc1CN1CC(CNC(=O)C2CCNCC2)CC1)C)F)C","KI93727",-0.41572115997044823,0.14673270100264993,50025259,50025639,"10,2,1","10,9,14"
9,"CPD","N1(c2cc(C(=O)NCCOC)ccc2OCC1CC(=O)NCC(O)(C)C)C","KI91923",1.015067121917205,-3.712621587513155,50025259,50025639,"10,12,2","10,12,7"
9,"CPD","C(=O)(N(CC1OCCCC1)CC)Nc1cc(CN)ccc1","KI90812",-16.2098306222051,1.2982729518633278,50025259,50025639,"1,8,7","1,9,3"
9,"CPD","c1(c(c(nc(n1)N)C)Cl)c1ccc(C(=O)NCC2(O)CCCCC2)cc1","KI90468",-0.34982549495833404,10.279450015817565,50025259,50025639,"45,12,8","45,15,14"
9,"CPD","N1(C(=O)c2c(nc3c(c2)cc(cc3)C)C)C[C@H]([C@H](C1)O)Cc1[nH]nc(c1)C","KI90115",-0.3531105127216385,1.9845611320956849,50025259,50025639,"38,10,9","38,2,14"
9,"CPD","C(=O)(CN1C[C@H]([C@H](NC(=O)CCC(=O)c2ccccc2)CC1)O)N(C)C","KI90460",-0.31117010768325903,0.02944192698143855,50025259,50025639,"41,3,9","41,8,15"
9,"CPD","N1(C(C(=O)NCC1)CC(=O)NC(CO)(CO)C)Cc1c(C)cccc1","KI90184",4.5238813866798,4.73743340326074,50025259,50025639,"5,2,3","5,7,11"
9,"CPD","c12n(nc(c1)CNC(=O)NC1CCCC1)CCCN(C(=O)C1CCC1)C2","KI91401",1.0427006872419344,0.45240967957524847,50025259,50025639,"40,10,12","40,16,7"
9,"CPD","c1([nH]nc(c1C)CC)C(=O)NC1CCN(CC1)CCSC","KI93875",1.0026995496767226,-0.31444587336309715,50025259,50025639,"18,8,1","18,8,12"
9,"CPD","c1(c2c(cnc1C)CNCC2)CNC(=O)CCc1c(F)cccc1","KI93611",-2.60749225237174,1.4927960930551651,50025259,50025639,"30,14,12","30,9,5"
9,"CPD","N1(C(=O)c2[nH]ccc2)CC(Cc2ccc(cc2)CO)CC1","KI90810",-1.0044730983598762,8.162638973241195,50025259,50025639,"3,8,7","3,9,3"
9,"CPD","C(=O)(N1CC(Cc2cc(C(=O)N)ccc2)CC1)Nc1c(cc(cc1)OC)C","KI91062",0.1273739283468052,0.49090106381005405,50025259,50025639,"35,14,13","35,6,16"
9,"CPD","c1(ncc(s1)CNC1CCNCC1)c1cc(OC)ccc1","KI92223",-0.778392190295701,0.27151164935921446,50025259,50025639,"34,11,15","34,3,15"
9,"CPD","C(=O)(N(C[C@H]1NC(=O)CC1)Cc1ccncc1)N[C@@H](c1ccc(cc1)OC)C","KI93540",0.8222627337972019,-0.17142454653997416,50025259,50025639,"13,1,15","13,1,2"
9,"CPD","S(=O)(=O)(c1cc(C(=O)N2CC(NCC2)CC)c(cc1)OC)N","KI93822",0.4625149327702995,0.16006808444850446,50025259,50025639,"35,2,1","35,9,14"
9,"CPD","S(=O)(=O)(c1ccc(cc1)C)NCCCNCc1sc(cc1)C1OCCC1","KI94046",-3.69438680017692,1.6030072201954648,50025259,50025639,"11,1,7","11,8,14"
9,"CPD","C(=O)(N1CCC(CC1)CSC)Nc1c(cc(C(=O)NCCOC)cc1)C","KI91847",0.917015695737095,-0.294492193155161,50025259,50025639,"22,2,13","22,9,10"
9,"CPD","n1(c(cc2c1cccc2)C)CCNC(=O)N1CC(=O)NCCC1","KI90152",1.40440448123161,1.406411645831844,50025259,50025639,"45,12,11","45,5,4"
9,"CPD","N1(C(=O)C(N)(C)C)C[C@@H](Cc2c3c(ncc2)cccc3)[C@H](C1)O","KI92162",-0.5295243388739526,-0.04779513941969299,50025259,50025639,"23,4,10","23,9,13"
9,"CPD","c1(n[nH]c(c1)C1CCN(CC1)C1CNCCC1)c1c(Cl)cccc1","KI91667",-2.428661022163115,0.665495569629041,50025259,50025639,"26,12,14","26,7,9"
9,"CPD","N1C(=O)NC(C1=O)CCC(=O)N(CCc1cc(c(cc1)OC)OC)C","KI91183",0.15057280655046373,-0.303734435531439,50025259,50025639,"14,11,7","14,3,2"
9,"CPD","c1([nH]cc(c1)C#N)C(=O)NCC1CCN(Cc2oc(cc2)C)CC1","KI91299",2.36844358828031,-1.6459586866092248,50025259,50025639,"14,12,16","14,16,11"
9,"CPD","[C@H]1(C(=O)O)CN(CC[C@H]1O)CCOc1c(CC)cccc1","KI92058",-8.634298701155005,-0.2960817534236369,50025259,50025639,"43,1,5","43,4,6"
9,"CPD","c1(c(c([nH]c1C)C(=O)C)C)C(=O)NCCN1Cc2c(CC1)cccc2","KI90247",0.888901768570501,0.412470167380115,50025259,50025639,"22,2,3","22,7,11"
9,"CPD","n1(c(ncc1)C)CC1(CC1)CNC(=O)c1cc(ncc1)N","KI92232",0.2903468545703155,0.17813063403947185,50025259,50025639,"37,16,3","37,7,15"
9,"CPD","n1c(C(=O)NCCCOC2CCCC2)ccc(c1)O","KI92342",-0.3802560050324175,-0.5655783367883706,50025259,50025639,"35,13,9","35,9,15"
9,"CPD","c1(c([nH]nc1)C1CCN(C(=O)c2cc(=O)c(c[nH]2)OC)CC1)c1cc(ccc1)C","KI91751",-2.07219032856961,1.0897365098892444,50025259,50025639,"46,3,4","46,7,1"
9,"CPD","N1(C(=O)c2oc(cc2)Oc2ccccc2)C[C@@H]2[C@H](C1)C[C@@H]([C@H](C2)O)O","KI94106",-2.78953482997445,-1.79470194473633,50025259,50025639,"27,11,16","27,2,4"
9,"CPD","N1(Cc2c(OCC1)cccc2)CC(=O)N[C@@H]1[C@@H](CC1)N","KI93924",-2.02989810203215,-0.750288889620881,50025259,50025639,"29,8,1","29,8,12"
9,"CPD","S(=O)(=O)(N[C@H]1[C@@H](CN(C(=O)c2[nH]c3c(c2)cccc3)C1)[C@H](C)C)N(C)C","KI92398",-0.500389632393332,0.5530426012534345,50025259,50025639,"47,12,9","47,6,2"
9,"CPD","c1(noc(c1)COc1c(cccc1C)C)C(=O)NCC1(CCN(CC1)C)O","KI90220",-1.823475774699285,-1.153414638411525,50025259,50025639,"13,12,6","13,4,14"
9,"CPD","n1c(cc(=O)[nH]c1N)N1CCN(C(=O)CCCn2nccc2)CC1","KI93275",-0.7046094377082706,-0.7958162330921279,50025259,50025639,"26,14,1","26,7,5"
9,"CPD","c1(n[nH]c2c1CCC2)C(=O)NCc1c(n2ncnc2)cccc1","KI92271",0.746043826987805,2.96948688581924,50025259,50025639,"14,12,9","14,6,2"
9,"CPD","C(=O)(Nc1cc(c(NC(=O)CCCC)cc1)C)[C@@H](N)C","KI92539",-4.342887848681681,1.0413266704035735,50025259,50025639,"34,4,7","34,5,11"
9,"CPD","N1(C(=O)COc2ccc(cc2)OCC)C[C@H]([C@@H](C1)O)Cc1[nH]nc(c1)C","KI90084",-0.9592938817475021,1.22369848144515,50025259,50025639,"29,10,9","29,2,14"
9,"CPD","c1c(C2CC(C2)N)ncnc1NCCN1CCOCC1","KI91842",-2.1918666669481253,0.5667121685258901,50025259,50025639,"23,16,13","23,7,4"
9,"CPD","C(=O)(NCC(N(C)C)C(C)C)c1cc(CCC(O)(C)C)ccc1","KI93481",-0.5598846242956255,-0.939042515233213,50025259,50025639,"32,2,6","32,9,2"
9,"CPD","n1c([nH]c2c1cc(cc2)C)CNCc1scc(c1)CN1CCCCC1","KI94078",-2.7401120333131903,0.022517965886377,50025259,50025639,"19,1,7","19,8,14"
9,"CPD","N1(CCN(Cc2c(C(=O)O)cccc2)CC1)C1CCNC1","KI92304",-0.4411945521600615,0.010705711428811493,50025259,50025639,"21,12,9","21,6,2"
9,"CPD","c1(c(CN2CCC(c3c(cn[nH]3)CC)CC2)c[nH]n1)C(=O)O","KI91247",0.46621672808798703,0.05591445217052265,50025259,50025639,"30,11,7","30,3,2"
9,"CPD","n1(c(nc(n1)CC(=O)N)CC[C@@H](C(=O)O)N)C1Cc2c(C1)cccc2","KI90490",-2.3051415129775297,0.333368374878027,50025259,50025639,"3,1,4","3,15,6"
9,"CPD","C(=O)(c1c(C2CNCC2)cccc1)NCc1ncc(nc1)C","KI93801",-1.74721969850589,-0.01756490737376304,50025259,50025639,"32,16,4","32,7,16"
9,"CPD","N1(C(=O)c2[nH]c3c(c2)cc(cc3)Cl)C[C@H]([C@@H](C1)c1ccccc1)C(=O)O","KI93867",0.14251140178847765,-0.2983579582545179,50025259,50025639,"14,10,1","14,5,16"
9,"CPD","c1(c(n[nH]c1)c1ccc(cc1)F)CN(C(=O)NCCN1C(=O)OCCC1)C","KI90680",0.363171183659372,0.23029300652261592,50025259,50025639,"17,1,6","17,8,10"
9,"CPD","N1(C(=O)NCC1=O)CC(=O)NCCC1CCN(Cc2ccccc2)CC1","KI92588",1.71315909888012,-1.0053935065616662,50025259,50025639,"13,10,15","13,3,12"
9,"CPD","[C@@]1(C(=O)O)(CN(CC[C@H]1O)CCOc1c(c(ccc1)C)C)CCC","KI92042",-1.55225290343519,-1.019422568503484,50025259,50025639,"39,1,5","39,4,6"
9,"CPD","N1(C(=O)CCCCC1)CCC(=O)NCc1ncc[nH]1","KI90943",0.13619539464846636,-0.8095184694652405,50025259,50025639,"34,14,10","34,14,2"
9,"CPD","N1(c2ncc(cc2)CSC)C[C@H]([C@@H](CC1)N)O","KI91855",-1.0799522812536964,0.626805571967425,50025259,50025639,"22,5,1","22,5,8"
9,"CPD","c1(ncc(CN2CC(CNC(=O)Cc3c(ccc(c3)C)C)CCC2)cn1)NCC","KI92411",-13.077190819846649,0.035354476280425894,50025259,50025639,"2,4,7","2,5,11"
9,"CPD","n1n(ccc1CNCCCN1CC(O)CCC1)CC","KI92412",2.3845408332226103,-7.851407951118684,50025259,50025639,"1,4,7","1,5,11"
9,"CPD","C(=O)(NC1CCN(Cc2sccc2)CC1)C(Cc1ccccc1)O","KI91029",-0.1793048213392165,0.5148326388535388,50025259,50025639,"28,14,13","28,6,16"
9,"CPD","C(=O)(Nc1cc(c(NC(=O)COC)cc1)OC)C(Cc1ccccc1)N","KI90730",-2.37553639387854,0.5526895722832895,50025259,50025639,"31,10,16","31,12,4"
9,"CPD","n1c(n(c2c1cccc2)C)CCCNC(CC(O)(C)C)C","KI92265",-0.10202991636981396,-0.6376246876039766,50025259,50025639,"16,15,12","16,9,12"
9,"CPD","C12(C(=O)Nc3c(N1)cccc3)CCN(C(=O)NCCc1oc(cc1)C)CC2","KI93224",1.63543272626975,0.40315252905955745,50025259,50025639,"13,2,12","13,9,16"
9,"CPD","S(=O)(=O)(NCCNC(=O)CC(c1occc1)Cc1ccccc1)C","KI92916",-0.3189790802730545,-1.948315663708415,50025259,50025639,"17,1,13","17,8,6"
9,"CPD","C(=O)(N(CC(c1cc(O)ccc1)O)CC)NC1CCN(C(=O)NCC)CC1","KI91912",1.0506472674130005,-0.8342773788368265,50025259,50025639,"37,2,13","37,9,10"
9,"CPD","C(=O)(N1C(CCc2sccc2)CCCC1)Nc1cc(NC(=O)C)ccc1","KI92548",1.3165274836369583,-0.4009945410850735,50025259,50025639,"37,4,2","37,8,4"
9,"CPD","S(=O)(=O)(N1CCN(C(=O)COCc2nc3c([nH]2)ccc(c3)F)CC1)N","KI93527",1.802208162531595,0.97032784505455,50025259,50025639,"10,12,3","10,5,14"
9,"CPD","c1(nc2c([nH]1)cccc2)C1CN(C(=O)Nc2c(nn(c2)CC)C)C1","KI90071",0.1882218119686598,0.544036648614207,50025259,50025639,"26,12,11","26,5,4"
9,"CPD","S(=O)(=O)(c1cc2CN(C(=O)c3n[nH]cc3)CCc2cc1)NCCC(O)C","KI91382",2.27341055141969,0.885322599721205,50025259,50025639,"35,13,1","35,3,16"
9,"CPD","[C@@H]1([C@H](NC(=O)CCCN2CCOCC2)CCOC1)Oc1ccc(cc1)CO","KI92367",1.6036569078876202,-0.8754109356752845,50025259,50025639,"38,12,9","38,6,2"
9,"CPD","n1(c2c(c3c1cccc3)cc(CC(=O)N1C[C@H]([C@@](CC1)(O)CC)O)cc2)C","KI93759",2.865621822106375,0.7267167374254925,50025259,50025639,"18,2,1","18,9,14"
9,"CPD","c1(nc(nc(n1)CN1CCN(C(=O)C2(CC2)C)CCC1)N)Nc1cc(ccc1)C","KI92730",-4.8786493237255755,4.270016247129255,50025259,50025639,"3,13,2","3,15,16"
9,"CPD","n1c(n[nH]c1CNC1CCN(c2nc(ncc2CC)C)CC1)c1ccccc1","KI93869",-2.727127334777485,0.6568172121232475,50025259,50025639,"16,16,12","16,8,3"
9,"CPD","C(=O)([C@@H](NC(=O)COc1ccc(NC(=O)CC)cc1)Cc1ccccc1)N","KI92086",3.178498886740755,5.43950556870044,50025259,50025639,"3,16,3","3,7,15"
9,"CPD","c1(c(c([nH]n1)N)c1ccccc1)C(=O)N1CCC(c2n(c(=O)[nH]n2)CC)CC1","KI93079",0.27218514878920586,1.6884457110212852,50025259,50025639,"10,11,5","10,2,8"
9,"CPD","c1([nH]c(=O)c2c(n1)COc1c(C2)cccc1)N1CC(=O)NCC1","KI92576",0.2613356688210885,0.35799473523226244,50025259,50025639,"9,1,11","9,4,1"
9,"CPD","c1(nc(nc(c1)C1CCNCC1)C)N1CC(O)(CCC1)CC","KI93811",-3.4355379824544903,-1.740301395179525,50025259,50025639,"34,12,10","34,14,15"
9,"CPD","S(=O)(=O)(N1CCC2(OC(=O)NC2)CC1)c1cc(C(=O)NC2CC2)ccc1","KI91093",1.40732102455843,2.31607247458823,50025259,50025639,"44,14,13","44,6,16"
9,"CPD","N1(C(=O)C)CC(OCC1)CNC(=O)Nc1cc(OCCOCC)ccc1","KI90501",1.959045305218317,1.5171311337724052,50025259,50025639,"8,10,11","8,10,5"
9,"CPD","C(=O)(C1CN(CC(=O)N)CCC1)N1CCC(CC1)(CN1CCCC1)O","KI91205",2.249191086316665,-2.227931989229355,50025259,50025639,"24,11,10","24,14,9"
9,"CPD","n1c(N2CCC(N3CC(C(=O)NC4CC4)CCC3)CC2)cc(nc1N)OC","KI90057",-1.44934596830112,-1.8052866591084098,50025259,50025639,"24,12,13","24,9,7"
9,"CPD","N1(C(=O)Cc2ccc(cc2)OCC)CCC2(C(=O)NCCN2)CC1","KI92880",-0.372797723355567,-0.3032213283296165,50025259,50025639,"37,10,13","37,16,6"
9,"CPD","C(=O)(N1CCN(Cc2sccc2)CC1)NCC(=O)O","KI91166",0.0140246749461434,-0.5098082662179235,50025259,50025639,"11,11,7","11,3,2"
9,"CPD","n1c([nH]nc1C)C1CCN(C(=O)CC2N(Cc3oc(cc3)C)CCNC2=O)CC1","KI93368",3.63192630472829,-10.492485497566255,50025259,50025639,"1,11,8","1,12,15"
9,"CPD","S(=O)(=O)(N1Cc2n(nc(c2)CNC(=O)C2C3(C2)CCNCC3)CCC1)C","KI93432",-0.7700603244823969,-0.617901112925638,50025259,50025639,"17,11,8","17,12,15"
9,"CPD","n1c2c(c(cc(c2O)C)C)ccc1C(=O)N1CCC2(C(=O)NCCN2)CC1","KI92765",1.35781235383919,-0.35661892838542397,50025259,50025639,"12,10,13","12,16,6"
9,"CPD","C1(=CCCCC1)C(NCc1cc(c(OCC(=O)N)cc1)Cl)C","KI91232",-0.7498473880285785,0.19550753019915898,50025259,50025639,"25,11,7","25,3,2"
9,"CPD","c1(C(=O)N(Cc2nc3c([nH]2)cc(cc3)F)C)c2NCCCc2ccc1","KI93547",-1.3134948023992599,1.993951823123985,50025259,50025639,"14,14,12","14,9,5"
9,"CPD","C(=O)(Nc1c(cc(NC(=O)CC2NC(=O)CC2)cc1)OC)C(C)(C)C","KI92257",1.221177506913147,0.06158418830107851,50025259,50025639,"16,15,8","16,2,11"
9,"CPD","C(=O)(NC(c1cnccc1)CC(C)(C)C)Nc1cc(SC)ccc1","KI90724",0.705759873663883,0.7646247182573475,50025259,50025639,"29,10,8","29,11,13"
9,"CPD","S1(=O)(=O)C[C@H]2N(C(=O)CCC(=O)NC3CCCC3)CCN[C@H]2C1","KI93746",0.7678771967678439,-0.15931647805886945,50025259,50025639,"19,12,10","19,14,15"
9,"CPD","c1(C(=O)N2CC(c3c(cn[nH]3)Cc3ccccc3)CCC2)cc(n[nH]1)C(C)C","KI92125",-2.74165112124324,0.875765357356037,50025259,50025639,"12,11,15","12,3,15"
9,"CPD","C1(C(=O)N)(NC(=O)CCCc2c[nH]nc2)CCCC1","KI91733",1.6695043908492648,1.680446425759445,50025259,50025639,"44,3,4","44,7,1"
9,"CPD","[C@H]1([C@@H]([C@@H]2[C@H]1CCO2)COC)NC(=O)Cc1cc(O)ccc1","KI92076",0.535858271281106,0.741955361957082,50025259,50025639,"45,1,5","45,4,6"
9,"CPD","C(=O)(C1(c2ccc(cc2)OC)CCCC1)N[C@@H]1[C@@H](CC1)N","KI92452",-4.139652338362225,-2.230691809288795,50025259,50025639,"13,4,2","13,8,4"
9,"CPD","n1c(cc(=O)[nH]c1N)N1CCN(C(=O)c2c3c(ncc2)cccc3)CC1","KI90290",-1.358272650861805,-0.49240795224808054,50025259,50025639,"35,4,12","35,7,6"
9,"CPD","c1(n2c(nc1c1ccc(cc1)OC)cccc2)CN1CC(C(=O)O)(CC1)N","KI93155",3.03658015813565,3.7690570440405002,50025259,50025639,"30,3,5","30,9,11"
9,"CPD","[C@@H]1(N(CC(=O)Nc2cc(c(cc2)C)F)C)C[C@H]2[C@@H](C1)CNC(=O)C2","KI91127",-2.1015248286873303,0.603742348535008,50025259,50025639,"2,11,10","2,14,9"
9,"CPD","N1(C(=O)NCC1=O)CC(=O)NCc1c(Oc2c(cccc2C)C)nccc1","KI93008",0.719477292427768,2.717447930991675,50025259,50025639,"37,16,8","37,5,6"
9,"CPD","[C@@]12([C@@H](CN(C(=O)c3[nH]c4c(c3)cc(cc4)OC)CC1)N(CCC2)C)C(=O)O","KI91397",-0.014769750377137514,-0.1493272220586552,50025259,50025639,"40,13,1","40,3,16"
9,"CPD","c1(cc(n[nH]1)c1oc(cc1)C)C(=O)N1CCC(Nc2ncccn2)CC1","KI91792",2.72542596252537,7.667746703812125,50025259,50025639,"5,5,1","5,5,8"
9,"CPD","c1(n(cnn1)C(C)C)CN1C[C@H]([C@H](C1)O)Cc1[nH]nc(c1)C","KI91106",0.7022558656790354,0.251725236651619,50025259,50025639,"47,3,8","47,8,13"
9,"CPD","n1c(c2nnn(c2)C2CCNCC2)[nH]c2c1c(cc(C(F)(F)F)c2)Cl","KI93015",-16.5563587217478,2.8308684199814946,50025259,50025639,"42,14,5","42,5,3"
9,"CPD","[C@@]1(C(=O)O)(CN(CC(=O)Nc2cc(c(cc2)C)C)CC[C@H]1O)CC1CC1","KI93731",-0.42013421447150845,-0.3291850453055565,50025259,50025639,"14,12,10","14,14,15"
9,"CPD","C1(NC(=O)c2cc(CCC(O)(C)C)ccc2)(CC1)c1c(C)cccc1","KI92711",1.1057469071125199,0.515025066112057,50025259,50025639,"46,11,2","46,13,11"
9,"CPD","c1(n[nH]c(c1)COc1c(OC)cccc1)C(=O)N(CC(O)CO)C","KI90892",0.16462152206606923,-0.02392012462593809,50025259,50025639,"21,8,7","21,9,3"
9,"CPD","N1(c2ncc(C(=O)NCCCc3ccc(cc3)OC)cc2)CC(NCC1)CC","KI92348",-3.1966501280746398,-0.8055169464072565,50025259,50025639,"33,15,12","33,9,12"
9,"CPD","C(=O)(N1CCC(c2ccccc2)CCC1)c1cnc(NCC(=O)NC)cc1","KI91988",0.06335777164057999,0.7978370413232616,50025259,50025639,"25,12,2","25,12,7"
9,"CPD","c1(nc2c(s1)cccc2)c1cc2c(c(c1)O)OCCN(C2)CC(=O)NC1CC1","KI91674",1.7383541905434026,1.4904764832436386,50025259,50025639,"27,12,1","27,13,10"
9,"CPD","C(=O)(c1cc(c2cc(ncn2)O)ccc1)NCC1(CCN(CC1)C)O","KI90394",-0.17019951861716873,0.10704458233196901,50025259,50025639,"27,3,9","27,8,15"
9,"CPD","n1(c(n[nH]c1=O)C1CCN(C(=O)c2nnn(c2)CCN)CC1)CC","KI91877",-0.3474628070123673,-0.07713620092598837,50025259,50025639,"32,2,13","32,9,10"
9,"CPD","C(=O)(N1CCC(NC(=O)CN(Cc2ccc(cc2)C)C)CC1)NCC","KI90806",-0.16897039958641002,-0.46083854754950093,50025259,50025639,"3,1,10","3,16,15"
9,"CPD","[C@@]1(C(=O)O)(CN(Cc2nc(cs2)C)CC[C@@H]1O)Cc1ccccc1","KI92640",-0.2696091617067415,-0.005329214529623011,50025259,50025639,"25,1,11","25,4,1"
9,"CPD","N1(C(C(=O)NCCCNc2cnccc2)CC2(C1)CCNCC2)C","KI92507",-0.216673241686574,0.1377197691192015,50025259,50025639,"26,4,7","26,5,11"
9,"CPD","c1(nnn(c1)[C@H]1CC[C@@H](N)CC1)C(=O)N1CC(Nc2ccc(F)cc2)CCC1","KI90890",-0.393769234194298,1.1887250836849639,50025259,50025639,"23,8,7","23,9,3"
9,"CPD","c12c(noc2CCN(C1)C(=O)[C@H](N)CO)c1cc(F)ccc1","KI90375",-3.914632841302055,2.08725935057346,50025259,50025639,"22,5,7","22,7,3"
9,"CPD","N1(C(=O)NCC1=O)CC(=O)N1C(CN(CC1)Cc1ccccc1)CO","KI92565",0.975925435889496,0.2022390405028495,50025259,50025639,"12,11,2","12,13,11"
