Compound Number,Average of SNR 635,StdDev of SNR 635,Robust Z Score,,,-0.019868301,0.02127633
1762,-0.007318313,0.046029087,0.396942668,,,-0.019868301,0.02127633
428,-0.00732875,0.002242023,0.396612555,,,-0.019868301,0.02127633
4119,-0.00736444,0.035339092,0.395483707,,,-0.019868301,0.02127633
3365,-0.007433635,0.079076179,0.393295153,,,-0.019868301,0.02127633
3849,-0.007509154,0.038259984,0.390906563,,,-0.019868301,0.02127633
1629,-0.00751603,0.037567125,0.390689075,,,-0.019868301,0.02127633
1120,-0.007536812,0.083377259,0.39003178,,,-0.019868301,0.02127633
1844,-0.007555844,0.031759996,0.389429811,,,-0.019868301,0.02127633
1931,-0.007587338,0.112571859,0.388433677,,,-0.019868301,0.02127633
2697,-0.007678992,0.182071503,0.385534779,,,-0.019868301,0.02127633
3681,-0.007783993,0.05612427,0.382213695,,,-0.019868301,0.02127633
2427,-0.007848219,0.1124841,0.380182292,,,-0.019868301,0.02127633
612,-0.007963085,0.035216931,0.376549199,,,-0.019868301,0.02127633
3262,-0.007964271,0.04867212,0.376511705,,,-0.019868301,0.02127633
2648,-0.008045501,0.064154834,0.373942466,,,-0.019868301,0.02127633
2311,-0.008104054,0.145277828,0.372090519,,,-0.019868301,0.02127633
1754,-0.008152882,0.009519784,0.370546138,,,-0.019868301,0.02127633
154,-0.008175752,0.035071192,0.369822774,,,-0.019868301,0.02127633
3078,-0.008183906,0.00047546,0.369564888,,,-0.019868301,0.02127633
3477,-0.008201509,0.012417497,0.369008101,,,-0.019868301,0.02127633
748,-0.0082085,0.058726438,0.368786999,,,-0.019868301,0.02127633
821,-0.008268288,0.092056538,0.366895978,,,-0.019868301,0.02127633
3572,-0.008273891,0.034346157,0.366718735,,,-0.019868301,0.02127633
1594,-0.008396617,0.053617142,0.362837058,,,-0.019868301,0.02127633
949,-0.008411011,0.007653883,0.362381795,,,-0.019868301,0.02127633
708,-0.008416355,0.000713813,0.362212771,,,-0.019868301,0.02127633
1344,-0.008587046,0.04173897,0.356813998,,,-0.019868301,0.02127633
2441,-0.008672939,0.034135768,0.354097288,,,-0.019868301,0.02127633
1450,-0.008727016,0.020454157,0.352386892,,,-0.019868301,0.02127633
1501,-0.008873215,0.050597855,0.347762782,,,-0.019868301,0.02127633
2333,-0.009074714,0.055524948,0.341389576,,,-0.019868301,0.02127633
3538,-0.009075232,0.0434698,0.341373209,,,-0.019868301,0.02127633
1171,-0.009285187,0.140086421,0.334732531,,,-0.019868301,0.02127633
1337,-0.009303435,0.025754062,0.334155381,,,-0.019868301,0.02127633
660,-0.009352517,0.08246876,0.332602971,,,-0.019868301,0.02127633
273,-0.009426259,0.001326107,0.330270583,,,-0.019868301,0.02127633
3360,-0.009457104,0.116702816,0.329295001,,,-0.019868301,0.02127633
557,-0.009491935,0.007642189,0.328193316,,,-0.019868301,0.02127633
1644,-0.00950456,0.040963585,0.327793995,,,-0.019868301,0.02127633
3831,-0.009589975,0.019232829,0.32509241,,,-0.019868301,0.02127633
3760,-0.009664841,0.100890813,0.322724483,,,-0.019868301,0.02127633
1595,-0.009714302,0.051611409,0.321160092,,,-0.019868301,0.02127633
2936,-0.009727938,0.092858361,0.320728805,,,-0.019868301,0.02127633
1897,-0.009911638,0.014935256,0.314918583,,,-0.019868301,0.02127633
2087,-0.00991781,0.025041919,0.314723364,,,-0.019868301,0.02127633
1875,-0.009961373,0.063381241,0.313345509,,,-0.019868301,0.02127633
2319,-0.009968398,0.06382435,0.313123314,,,-0.019868301,0.02127633
331,-0.010026831,0.046022119,0.311275152,,,-0.019868301,0.02127633
11,-0.010047524,0.130841927,0.310620651,,,-0.019868301,0.02127633
3674,-0.010159796,0.07908552,0.307069599,,,-0.019868301,0.02127633
3195,-0.010209846,0.066606651,0.305486554,,,-0.019868301,0.02127633
3626,-0.010253923,0.054034386,0.304092463,,,-0.019868301,0.02127633
1965,-0.010302928,0.03115818,0.302542499,,,-0.019868301,0.02127633
2590,-0.010351492,0.007704469,0.301006445,,,-0.019868301,0.02127633
795,-0.01044603,0.083087047,0.298016337,,,-0.019868301,0.02127633
1196,-0.010459838,0.052551814,0.297579583,,,-0.019868301,0.02127633
797,-0.010470148,0.068325806,0.2972535,,,-0.019868301,0.02127633
3031,-0.010487468,0.042957778,0.296705669,,,-0.019868301,0.02127633
1732,-0.010753555,0.013094066,0.288289636,,,-0.019868301,0.02127633
2497,-0.010792315,0.05305545,0.287063699,,,-0.019868301,0.02127633
3913,-0.010835368,0.028191808,0.285701966,,,-0.019868301,0.02127633
1249,-0.010898576,0.048306608,0.283702767,,,-0.019868301,0.02127633
166,-0.010909286,0.076932968,0.283364017,,,-0.019868301,0.02127633
88,-0.010944466,0.003416417,0.282251317,,,-0.019868301,0.02127633
857,-0.011007106,0.004609859,0.280270087,,,-0.019868301,0.02127633
2514,-0.011008598,0.081150085,0.280222901,,,-0.019868301,0.02127633
604,-0.011019132,0.057653943,0.279889735,,,-0.019868301,0.02127633
1173,-0.011203379,0.144668929,0.274062193,,,-0.019868301,0.02127633
3671,-0.011319211,0.106228049,0.270398538,,,-0.019868301,0.02127633
865,-0.011339595,0.202361389,0.269753831,,,-0.019868301,0.02127633
3393,-0.011575197,0.009675814,0.262301979,,,-0.019868301,0.02127633
2988,-0.011833144,0.054924922,0.254143407,,,-0.019868301,0.02127633
3700,-0.011839066,0.054603134,0.253956097,,,-0.019868301,0.02127633
2188,-0.012081094,0.005127739,0.246301001,,,-0.019868301,0.02127633
2141,-0.012165748,0.032093034,0.243623486,,,-0.019868301,0.02127633
3844,-0.012213144,0.005335689,0.242124411,,,-0.019868301,0.02127633
890,-0.012245219,0.069854895,0.24110989,,,-0.019868301,0.02127633
525,-0.012255956,0.056022314,0.240770307,,,-0.019868301,0.02127633
183,-0.012260262,0.031736191,0.240634114,,,-0.019868301,0.02127633
384,-0.012285802,0.020267692,0.239826321,,,-0.019868301,0.02127633
681,-0.012333802,0.052915079,0.238308108,,,-0.019868301,0.02127633
739,-0.012334493,0.07265199,0.238286266,,,-0.019868301,0.02127633
4104,-0.012406893,0.075041635,0.235996339,,,-0.019868301,0.02127633
3719,-0.012459716,0.015411501,0.234325592,,,-0.019868301,0.02127633
1561,-0.012496965,0.052425325,0.233147443,,,-0.019868301,0.02127633
2414,-0.012506363,0.115838537,0.232850209,,,-0.019868301,0.02127633
683,-0.012556326,0.069459997,0.231269925,,,-0.019868301,0.02127633
3496,-0.012599778,0.107764929,0.229895574,,,-0.019868301,0.02127633
2508,-0.012628195,0.107438209,0.228996798,,,-0.019868301,0.02127633
885,-0.012745862,0.115073679,0.22527511,,,-0.019868301,0.02127633
3953,-0.012838572,0.008924291,0.222342777,,,-0.019868301,0.02127633
1066,-0.012939643,0.103976215,0.219146015,,,-0.019868301,0.02127633
740,-0.012953234,0.048726186,0.218716136,,,-0.019868301,0.02127633
2419,-0.012995685,0.13206499,0.217373461,,,-0.019868301,0.02127633
572,-0.013061009,0.117134253,0.215307328,,,-0.019868301,0.02127633
593,-0.013077743,0.009240916,0.214778048,,,-0.019868301,0.02127633
2967,-0.013174093,0.051052078,0.211730618,,,-0.019868301,0.02127633
3897,-0.013207247,0.10571616,0.210681987,,,-0.019868301,0.02127633
3179,-0.013257752,0.0243578,0.209084572,,,-0.019868301,0.02127633
1564,-0.013272187,0.09936824,0.208627995,,,-0.019868301,0.02127633
1136,-0.013304559,0.096349341,0.207604109,,,-0.019868301,0.02127633
2854,-0.013377471,0.01202502,0.205297983,,,-0.019868301,0.02127633
3609,-0.013392415,0.02056593,0.20482533,,,-0.019868301,0.02127633
3633,-0.013483538,0.037597761,0.201943215,,,-0.019868301,0.02127633
2454,-0.013498148,0.008420093,0.201481092,,,-0.019868301,0.02127633
2095,-0.013503546,0.053175417,0.201310363,,,-0.019868301,0.02127633
4152,-0.013523966,0.087796099,0.200664505,,,-0.019868301,0.02127633
2948,-0.013555705,0.023965205,0.199660634,,,-0.019868301,0.02127633
3000,-0.013575648,0.011852699,0.199029864,,,-0.019868301,0.02127633
1627,-0.013670739,0.081529695,0.196022228,,,-0.019868301,0.02127633
3098,-0.013681908,0.021245805,0.19566896,,,-0.019868301,0.02127633
2421,-0.0137335,0.04545585,0.194037171,,,-0.019868301,0.02127633
3015,-0.013767326,0.125034297,0.192967291,,,-0.019868301,0.02127633
2153,-0.013793571,0.003334539,0.192137192,,,-0.019868301,0.02127633
1281,-0.013861844,0.011738807,0.18997779,,,-0.019868301,0.02127633
778,-0.013865563,0.07050612,0.189860168,,,-0.019868301,0.02127633
2317,-0.013889074,0.110320201,0.189116524,,,-0.019868301,0.02127633
807,-0.013953493,0.211990116,0.187079024,,,-0.019868301,0.02127633
3457,-0.014025489,0.066666221,0.184801878,,,-0.019868301,0.02127633
3846,-0.014045505,0.113891301,0.184168799,,,-0.019868301,0.02127633
1581,-0.014231404,0.010978033,0.178289001,,,-0.019868301,0.02127633
1934,-0.014262079,0.085493618,0.177318781,,,-0.019868301,0.02127633
3617,-0.014327451,0.096108428,0.175251144,,,-0.019868301,0.02127633
3088,-0.014327949,0.081032874,0.175235401,,,-0.019868301,0.02127633
576,-0.014353897,0.002363437,0.174414676,,,-0.019868301,0.02127633
2636,-0.014356208,0.064652049,0.174341599,,,-0.019868301,0.02127633
3523,-0.014407577,0.1399126,0.172716852,,,-0.019868301,0.02127633
3905,-0.014411559,0.126744582,0.172590888,,,-0.019868301,0.02127633
3723,-0.014549476,0.039096805,0.168228733,,,-0.019868301,0.02127633
1681,-0.014617751,0.010569591,0.166069265,,,-0.019868301,0.02127633
1351,-0.014634887,0.062600369,0.165527256,,,-0.019868301,0.02127633
1149,-0.014649591,0.051259596,0.165062179,,,-0.019868301,0.02127633
141,-0.014815876,0.007133503,0.15980278,,,-0.019868301,0.02127633
2017,-0.014821604,0.029068411,0.159621607,,,-0.019868301,0.02127633
1971,-0.014836123,0.036246991,0.159162395,,,-0.019868301,0.02127633
1390,-0.014911768,0.057268192,0.156769812,,,-0.019868301,0.02127633
3039,-0.014931974,0.095298624,0.156130726,,,-0.019868301,0.02127633
1259,-0.015018783,0.031835807,0.153385051,,,-0.019868301,0.02127633
3368,-0.015083541,0.082566467,0.151336832,,,-0.019868301,0.02127633
1604,-0.015170262,0.008328049,0.148593913,,,-0.019868301,0.02127633
3580,-0.015408673,0.034458003,0.141053231,,,-0.019868301,0.02127633
2889,-0.015418999,0.090745137,0.140726659,,,-0.019868301,0.02127633
1176,-0.015456705,0.054683469,0.139534038,,,-0.019868301,0.02127633
332,-0.015482369,0.073840293,0.138722317,,,-0.019868301,0.02127633
1720,-0.015496601,0.00599169,0.138272166,,,-0.019868301,0.02127633
2205,-0.015504155,0.082812456,0.138033241,,,-0.019868301,0.02127633
1652,-0.01566814,0.108764701,0.132846582,,,-0.019868301,0.02127633
504,-0.015689113,0.023700591,0.132183225,,,-0.019868301,0.02127633
3188,-0.015711762,0.063112923,0.131466873,,,-0.019868301,0.02127633
1189,-0.015841926,0.010525651,0.127349924,,,-0.019868301,0.02127633
1429,-0.015856609,0.086502108,0.126885498,,,-0.019868301,0.02127633
3675,-0.015986561,0.111066729,0.122775266,,,-0.019868301,0.02127633
2654,-0.016057806,0.004092328,0.120521868,,,-0.019868301,0.02127633
2224,-0.01609033,0.03133216,0.119493175,,,-0.019868301,0.02127633
1534,-0.01610786,7.36974E-05,0.118938704,,,-0.019868301,0.02127633
2340,-0.016142653,0.031549706,0.117838231,,,-0.019868301,0.02127633
2411,-0.016219282,0.054618918,0.115414562,,,-0.019868301,0.02127633
2460,-0.016286964,0.050673701,0.113273835,,,-0.019868301,0.02127633
2388,-0.016295123,0.060619282,0.113015788,,,-0.019868301,0.02127633
139,-0.016306763,0.130337232,0.112647617,,,-0.019868301,0.02127633
3996,-0.016363512,0.065643736,0.110852722,,,-0.019868301,0.02127633
2799,-0.016370374,0.038385959,0.110635672,,,-0.019868301,0.02127633
3759,-0.016377444,0.076266161,0.110412045,,,-0.019868301,0.02127633
1354,-0.016499243,0.093895686,0.106559686,,,-0.019868301,0.02127633
363,-0.0165179,0.000396884,0.105969579,,,-0.019868301,0.02127633
2226,-0.016586508,0.00069101,0.103799591,,,-0.019868301,0.02127633
2006,-0.016626227,0.004690416,0.102543314,,,-0.019868301,0.02127633
1155,-0.016769605,0.020766127,0.098008431,,,-0.019868301,0.02127633
906,-0.016787987,0.040437157,0.097427031,,,-0.019868301,0.02127633
1633,-0.016813808,0.072589106,0.096610338,,,-0.019868301,0.02127633
2306,-0.016815881,0.06733431,0.096544753,,,-0.019868301,0.02127633
809,-0.016834589,0.058455796,0.095953044,,,-0.019868301,0.02127633
573,-0.016866535,0.025859765,0.094942617,,,-0.019868301,0.02127633
1778,-0.016948972,0.023945154,0.092335233,,,-0.019868301,0.02127633
3798,-0.016949332,0.090480583,0.092323854,,,-0.019868301,0.02127633
1565,-0.017016488,0.031685745,0.090199775,,,-0.019868301,0.02127633
263,-0.017073326,0.016814624,0.088402054,,,-0.019868301,0.02127633
2128,-0.017082459,0.084410085,0.088113184,,,-0.019868301,0.02127633
642,-0.017101751,0.102074011,0.087502991,,,-0.019868301,0.02127633
3884,-0.017221043,0.106920435,0.083729934,,,-0.019868301,0.02127633
1837,-0.01724957,0.021841828,0.082827654,,,-0.019868301,0.02127633
1005,-0.01733416,0.00619127,0.080152144,,,-0.019868301,0.02127633
1568,-0.017378545,0.006061759,0.078748308,,,-0.019868301,0.02127633
1829,-0.017512481,0.079638892,0.074512064,,,-0.019868301,0.02127633
3778,-0.017525004,0.023405668,0.074115958,,,-0.019868301,0.02127633
2687,-0.017642475,0.098665641,0.070400493,,,-0.019868301,0.02127633
1009,-0.017674885,0.024300407,0.069375373,,,-0.019868301,0.02127633
1569,-0.017730521,0.007505293,0.067615681,,,-0.019868301,0.02127633
2957,-0.017742968,0.077520869,0.067221984,,,-0.019868301,0.02127633
1312,-0.017743672,0.059153435,0.067199724,,,-0.019868301,0.02127633
2870,-0.018014133,0.003330202,0.058645332,,,-0.019868301,0.02127633
989,-0.01815687,0.048017245,0.054130712,,,-0.019868301,0.02127633
1766,-0.018258197,0.048639882,0.050925867,,,-0.019868301,0.02127633
1914,-0.018273703,0.044156788,0.050435418,,,-0.019868301,0.02127633
65,-0.018286911,0.032001721,0.050017646,,,-0.019868301,0.02127633
1832,-0.018293562,0.044580734,0.049807301,,,-0.019868301,0.02127633
3683,-0.018347605,0.074803675,0.048097975,,,-0.019868301,0.02127633
3571,-0.018510789,0.056157564,0.042936654,,,-0.019868301,0.02127633
3821,-0.018536986,0.054865196,0.042108043,,,-0.019868301,0.02127633
671,-0.018598847,0.006340475,0.040151464,,,-0.019868301,0.02127633
1833,-0.018628743,0.158508235,0.039205869,,,-0.019868301,0.02127633
385,-0.018656817,0.076571084,0.038317927,,,-0.019868301,0.02127633
3450,-0.018687496,0.110358904,0.037347582,,,-0.019868301,0.02127633
879,-0.018700456,0.044268009,0.036937672,,,-0.019868301,0.02127633
4156,-0.018753909,0.070428932,0.035247023,,,-0.019868301,0.02127633
2989,-0.018859159,0.113210954,0.031918069,,,-0.019868301,0.02127633
2232,-0.018884636,0.128954672,0.031112252,,,-0.019868301,0.02127633
276,-0.018896452,0.009581651,0.030738537,,,-0.019868301,0.02127633
3714,-0.019012435,0.073087027,0.027070102,,,-0.019868301,0.02127633
1976,-0.019178267,0.070485426,0.021825037,,,-0.019868301,0.02127633
3959,-0.019200293,0.060332933,0.02112836,,,-0.019868301,0.02127633
918,-0.01922704,0.018075779,0.020282387,,,-0.019868301,0.02127633
3581,-0.019291027,0.053212333,0.018258554,,,-0.019868301,0.02127633
693,-0.019313803,0.043542693,0.017538167,,,-0.019868301,0.02127633
3080,-0.019360656,0.055107015,0.01605625,,,-0.019868301,0.02127633
476,-0.019408,0.080359883,0.014558824,,,-0.019868301,0.02127633
3853,-0.019442694,0.005783763,0.013461478,,,-0.019868301,0.02127633
3888,-0.019503014,0.030477845,0.011553616,,,-0.019868301,0.02127633
3463,-0.019555592,0.084400571,0.009890643,,,-0.019868301,0.02127633
3021,-0.019578489,0.013438315,0.00916642,,,-0.019868301,0.02127633
3258,-0.019597986,0.034883028,0.008549774,,,-0.019868301,0.02127633
140,-0.019631669,0.023857619,0.007484414,,,-0.019868301,0.02127633
402,-0.019635867,0.069564959,0.007351615,,,-0.019868301,0.02127633
3907,-0.019727608,0.028432371,0.004449967,,,-0.019868301,0.02127633
2528,-0.019868301,0.017374769,0,,,-0.019868301,0.02127633
2020,-0.019926077,0.20279104,-0.001827387,,,-0.019868301,0.02127633
2196,-0.019964668,0.034433322,-0.003048009,,,-0.019868301,0.02127633
1056,-0.02001359,0.015506543,-0.004595345,,,-0.019868301,0.02127633
1411,-0.020039212,0.181575673,-0.005405749,,,-0.019868301,0.02127633
3192,-0.020109282,0.094609015,-0.007621974,,,-0.019868301,0.02127633
2909,-0.02017331,0.113837373,-0.009647119,,,-0.019868301,0.02127633
2251,-0.02021993,0.007262073,-0.011121643,,,-0.019868301,0.02127633
3906,-0.020268181,0.008861018,-0.012647778,,,-0.019868301,0.02127633
1885,-0.020273667,0.185460391,-0.012821309,,,-0.019868301,0.02127633
2444,-0.020291063,0.011733243,-0.013371505,,,-0.019868301,0.02127633
830,-0.020409982,0.132316227,-0.017132792,,,-0.019868301,0.02127633
2801,-0.020495946,0.011728123,-0.019851739,,,-0.019868301,0.02127633
798,-0.020515388,0.110789169,-0.020466683,,,-0.019868301,0.02127633
2521,-0.02051988,0.119976158,-0.020608753,,,-0.019868301,0.02127633
170,-0.020551789,0.02205033,-0.021618007,,,-0.019868301,0.02127633
310,-0.020610605,0.157957609,-0.023478288,,,-0.019868301,0.02127633
2896,-0.020621428,0.015901046,-0.023820614,,,-0.019868301,0.02127633
3605,-0.020622067,0.025785885,-0.02384082,,,-0.019868301,0.02127633
486,-0.020743476,0.00430355,-0.027680854,,,-0.019868301,0.02127633
3646,-0.020810707,0.002560476,-0.029807285,,,-0.019868301,0.02127633
1364,-0.020828479,0.069347601,-0.030369423,,,-0.019868301,0.02127633
4122,-0.020831993,0.220303158,-0.030480552,,,-0.019868301,0.02127633
1740,-0.020845631,0.034932271,-0.030911915,,,-0.019868301,0.02127633
1493,-0.021019751,0.030618679,-0.036419129,,,-0.019868301,0.02127633
3281,-0.021028767,0.036789066,-0.036704297,,,-0.019868301,0.02127633
2791,-0.02109806,0.09440988,-0.038895962,,,-0.019868301,0.02127633
3762,-0.021098524,0.173567348,-0.038910642,,,-0.019868301,0.02127633
1650,-0.021156965,0.215985616,-0.040759081,,,-0.019868301,0.02127633
2451,-0.021281035,0.074046385,-0.044683259,,,-0.019868301,0.02127633
2548,-0.021291069,0.122652892,-0.045000639,,,-0.019868301,0.02127633
3777,-0.021299928,0.005138131,-0.045280828,,,-0.019868301,0.02127633
3428,-0.021386337,0.048578945,-0.048013852,,,-0.019868301,0.02127633
1071,-0.021418161,0.057135431,-0.049020404,,,-0.019868301,0.02127633
3900,-0.021431532,0.107107571,-0.049443336,,,-0.019868301,0.02127633
2135,-0.021433684,0.075132317,-0.049511389,,,-0.019868301,0.02127633
3537,-0.021476618,0.078092263,-0.050869366,,,-0.019868301,0.02127633
1560,-0.021478884,0.013253993,-0.050941034,,,-0.019868301,0.02127633
1488,-0.021597738,0.010819822,-0.054700245,,,-0.019868301,0.02127633
147,-0.021653476,0.076648759,-0.056463169,,,-0.019868301,0.02127633
1549,-0.021792481,7.46208E-05,-0.060859745,,,-0.019868301,0.02127633
1981,-0.021867895,0.030342146,-0.063245023,,,-0.019868301,0.02127633
2127,-0.021874151,0.018496572,-0.063442892,,,-0.019868301,0.02127633
511,-0.021949272,0.051829878,-0.065818875,,,-0.019868301,0.02127633
3512,-0.021994385,0.018808602,-0.067245778,,,-0.019868301,0.02127633
3373,-0.022005124,0.054575756,-0.067585435,,,-0.019868301,0.02127633
3866,-0.02208512,0.051958001,-0.070115603,,,-0.019868301,0.02127633
3524,-0.022090929,0.08269123,-0.070299341,,,-0.019868301,0.02127633
2887,-0.022109421,0.012282576,-0.070884232,,,-0.019868301,0.02127633
436,-0.022120148,0.085335067,-0.071223518,,,-0.019868301,0.02127633
1764,-0.022164948,0.034318378,-0.072640482,,,-0.019868301,0.02127633
4030,-0.022184748,0.145875566,-0.073266759,,,-0.019868301,0.02127633
3045,-0.022198055,0.17076122,-0.073687627,,,-0.019868301,0.02127633
2721,-0.022254928,0.124048621,-0.075486464,,,-0.019868301,0.02127633
3113,-0.022335013,0.026873954,-0.078019457,,,-0.019868301,0.02127633
3755,-0.022338982,0.060810144,-0.078145015,,,-0.019868301,0.02127633
523,-0.022371626,0.034480706,-0.079177506,,,-0.019868301,0.02127633
3096,-0.022385858,0.086465449,-0.079627634,,,-0.019868301,0.02127633
3255,-0.022457538,0.1274993,-0.08189479,,,-0.019868301,0.02127633
3509,-0.022470566,0.019227647,-0.082306863,,,-0.019868301,0.02127633
3448,-0.022475521,0.046320334,-0.082463573,,,-0.019868301,0.02127633
1166,-0.022516228,0.025593131,-0.08375109,,,-0.019868301,0.02127633
129,-0.022534116,0.065948368,-0.084316873,,,-0.019868301,0.02127633
2977,-0.02256637,0.038398672,-0.085337038,,,-0.019868301,0.02127633
475,-0.022643825,0.021242488,-0.087786852,,,-0.019868301,0.02127633
3133,-0.022821281,0.047655277,-0.093399604,,,-0.019868301,0.02127633
2904,-0.022903958,0.014871008,-0.096014592,,,-0.019868301,0.02127633
3529,-0.022920906,0.019924331,-0.096550627,,,-0.019868301,0.02127633
3787,-0.022967128,0.027561017,-0.098012588,,,-0.019868301,0.02127633
3221,-0.022984669,0.059509662,-0.098567396,,,-0.019868301,0.02127633
82,-0.023003439,0.060197452,-0.099161049,,,-0.019868301,0.02127633
1372,-0.02303349,0.034052188,-0.100111533,,,-0.019868301,0.02127633
4084,-0.023051228,0.019537761,-0.100672564,,,-0.019868301,0.02127633
2449,-0.023157344,0.152385559,-0.104028911,,,-0.019868301,0.02127633
714,-0.023168762,0.007553913,-0.104390064,,,-0.019868301,0.02127633
1814,-0.023190041,0.082274561,-0.105063085,,,-0.019868301,0.02127633
1998,-0.023292925,0.079063561,-0.108317186,,,-0.019868301,0.02127633
3611,-0.023404839,0.034755027,-0.111856927,,,-0.019868301,0.02127633
2204,-0.023454068,0.141817495,-0.113413983,,,-0.019868301,0.02127633
1953,-0.023475667,0.034974289,-0.114097121,,,-0.019868301,0.02127633
3081,-0.023477972,0.007045154,-0.114170034,,,-0.019868301,0.02127633
2773,-0.023493669,0.116652246,-0.114666503,,,-0.019868301,0.02127633
1804,-0.023523129,0.10305932,-0.115598314,,,-0.019868301,0.02127633
2323,-0.023535828,0.14759132,-0.115999949,,,-0.019868301,0.02127633
245,-0.023564021,0.099023417,-0.116891683,,,-0.019868301,0.02127633
2389,-0.023623369,0.059213954,-0.118768792,,,-0.019868301,0.02127633
3801,-0.023625203,0.00733707,-0.1188268,,,-0.019868301,0.02127633
2583,-0.02367286,0.070935361,-0.120334117,,,-0.019868301,0.02127633
711,-0.023701708,0.001438886,-0.121246549,,,-0.019868301,0.02127633
3942,-0.023773399,0.010575093,-0.123514084,,,-0.019868301,0.02127633
3875,-0.02383543,0.015803742,-0.125476046,,,-0.019868301,0.02127633
83,-0.023862048,0.003491928,-0.126317934,,,-0.019868301,0.02127633
2275,-0.023896245,0.034815054,-0.127399549,,,-0.019868301,0.02127633
1951,-0.023927738,0.093911412,-0.128395659,,,-0.019868301,0.02127633
2048,-0.024041602,0.127744384,-0.131997058,,,-0.019868301,0.02127633
1772,-0.024231316,0.090071564,-0.137997485,,,-0.019868301,0.02127633
664,-0.024264709,0.04139615,-0.139053673,,,-0.019868301,0.02127633
2346,-0.024269736,0.09619752,-0.139212687,,,-0.019868301,0.02127633
1736,-0.024296862,0.02564447,-0.140070647,,,-0.019868301,0.02127633
1058,-0.024359339,0.084132084,-0.14204674,,,-0.019868301,0.02127633
911,-0.024411259,0.107497037,-0.143688906,,,-0.019868301,0.02127633
2293,-0.024569906,0.016201983,-0.148706724,,,-0.019868301,0.02127633
2276,-0.024579322,0.127173906,-0.149004552,,,-0.019868301,0.02127633
2092,-0.024625397,0.015873272,-0.150461843,,,-0.019868301,0.02127633
4032,-0.024833483,0.059534551,-0.157043396,,,-0.019868301,0.02127633
1420,-0.024947523,0.035886726,-0.160650344,,,-0.019868301,0.02127633
1251,-0.024985999,0.061787917,-0.161867302,,,-0.019868301,0.02127633
2982,-0.025019868,0.07971202,-0.162938542,,,-0.019868301,0.02127633
3557,-0.025112803,0.009342881,-0.16587799,,,-0.019868301,0.02127633
3994,-0.025156448,0.171026591,-0.167258425,,,-0.019868301,0.02127633
2618,-0.025255095,0.134299764,-0.170378528,,,-0.019868301,0.02127633
259,-0.025297745,0.025663072,-0.1717275,,,-0.019868301,0.02127633
1123,-0.025402304,0.006080207,-0.175034577,,,-0.019868301,0.02127633
1902,-0.025403336,0.045393219,-0.17506723,,,-0.019868301,0.02127633
4031,-0.025412162,0.043109423,-0.175346378,,,-0.019868301,0.02127633
2397,-0.025439417,0.157197376,-0.176208423,,,-0.019868301,0.02127633
934,-0.025451666,0.061663386,-0.176595863,,,-0.019868301,0.02127633
2544,-0.02555888,0.089825077,-0.179986908,,,-0.019868301,0.02127633
3902,-0.025597457,0.077002162,-0.181207078,,,-0.019868301,0.02127633
3659,-0.02560094,0.015713797,-0.181317244,,,-0.019868301,0.02127633
2731,-0.025623628,0.055753661,-0.182034831,,,-0.019868301,0.02127633
3336,-0.025627571,0.043032586,-0.182159559,,,-0.019868301,0.02127633
2059,-0.025638915,0.038522723,-0.182518328,,,-0.019868301,0.02127633
687,-0.025741197,0.133269286,-0.185753407,,,-0.019868301,0.02127633
1320,-0.025816393,0.084139681,-0.18813179,,,-0.019868301,0.02127633
2629,-0.025850023,0.06041863,-0.189195476,,,-0.019868301,0.02127633
3692,-0.025983965,0.030583262,-0.193431903,,,-0.019868301,0.02127633
1491,-0.026010628,0.124881062,-0.194275217,,,-0.019868301,0.02127633
1246,-0.026031581,0.022674173,-0.194937951,,,-0.019868301,0.02127633
3170,-0.02605539,0.040302443,-0.195690991,,,-0.019868301,0.02127633
2767,-0.026105435,0.115394565,-0.197273884,,,-0.019868301,0.02127633
1124,-0.026234183,0.004149683,-0.201346024,,,-0.019868301,0.02127633
101,-0.02627272,0.042992494,-0.202564924,,,-0.019868301,0.02127633
1582,-0.026385375,0.124755571,-0.206128065,,,-0.019868301,0.02127633
3772,-0.026393823,0.041558385,-0.206395286,,,-0.019868301,0.02127633
3086,-0.026424154,0.005470882,-0.207354599,,,-0.019868301,0.02127633
149,-0.026457093,0.110544531,-0.208396435,,,-0.019868301,0.02127633
2833,-0.026478281,0.160587422,-0.2090666,,,-0.019868301,0.02127633
915,-0.026501787,0.075438569,-0.209810052,,,-0.019868301,0.02127633
3206,-0.026571479,0.008450397,-0.212014329,,,-0.019868301,0.02127633
2597,-0.026572093,0.06598293,-0.212033778,,,-0.019868301,0.02127633
3887,-0.026573301,0.234581472,-0.212071956,,,-0.019868301,0.02127633
4019,-0.026631306,0.013880085,-0.213906591,,,-0.019868301,0.02127633
2926,-0.026632981,0.077037804,-0.213959595,,,-0.019868301,0.02127633
2529,-0.026699673,0.087666102,-0.216068982,,,-0.019868301,0.02127633
3754,-0.026725086,0.099563054,-0.216872768,,,-0.019868301,0.02127633
1300,-0.026725164,0.010442546,-0.216875247,,,-0.019868301,0.02127633
3800,-0.026743398,0.029560869,-0.217451961,,,-0.019868301,0.02127633
3002,-0.027113106,0.117512158,-0.229145427,,,-0.019868301,0.02127633
2851,-0.027183303,0.060812691,-0.231365665,,,-0.019868301,0.02127633
983,-0.027194309,0.238812479,-0.231713793,,,-0.019868301,0.02127633
